﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,9,01061900,001,C62,สุนัข,Dogs,7,GB,27904
2566,9,01061900,001,C62,สุนัข,Dogs,1,ES,3488
2566,9,01061900,002,C62,แมว,Cats,1,RO,3488
2566,9,01061900,002,C62,แมว,Cats,2,IT,6976
2566,9,01061900,002,C62,แมว,Cats,1,IE,3488
2566,9,01061900,002,C62,แมว,Cats,1,NP,6976
2566,9,01061900,002,C62,แมว,Cats,5,CH,15976
2566,9,01061900,002,C62,แมว,Cats,16,TW,134294
2566,9,01061900,002,C62,แมว,Cats,4,JP,13952
2566,9,01061900,002,C62,แมว,Cats,12,US,42380
2566,9,01061900,002,C62,แมว,Cats,1,RS,3488
2566,9,01061900,002,C62,แมว,Cats,2,DE,6976
2566,9,01061900,002,C62,แมว,Cats,14,GB,76857
2566,9,01061900,002,C62,แมว,Cats,1,ET,3488
2566,9,01061900,002,C62,แมว,Cats,1,IN,3488
2566,9,01061900,002,C62,แมว,Cats,2,CA,6976
2566,9,01061900,002,C62,แมว,Cats,3,VN,10464
2566,9,01061900,002,C62,แมว,Cats,2,AE,6976
2566,9,01061900,090,C62,อื่น ๆ,Other,1046,JP,482581
2566,9,01061900,090,C62,อื่น ๆ,Other,310,QA,44049
2566,9,01061900,090,C62,อื่น ๆ,Other,63,SG,5150
2566,9,01061900,090,C62,อื่น ๆ,Other,200,OM,13953
2566,9,01061900,090,C62,อื่น ๆ,Other,326,ID,247174
2566,9,01061900,090,C62,อื่น ๆ,Other,250,KW,43603
2566,9,01061900,090,C62,อื่น ๆ,Other,30,PH,18487
2566,9,01061900,090,C62,อื่น ๆ,Other,5200,US,720421
2566,9,01061900,090,C62,อื่น ๆ,Other,252,AE,39000
2566,9,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,120,UZ,2147
2566,9,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,300,MY,4500
2566,9,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,3500,VN,95926
2566,9,01062000,090,C62,อื่น ๆ,Other,55,KR,27500
2566,9,01062000,090,C62,อื่น ๆ,Other,60,PH,18836
2566,9,01062000,090,C62,อื่น ๆ,Other,237,DE,90802
2566,9,01062000,090,C62,อื่น ๆ,Other,72,QA,210967
2566,9,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",66,JP,47091
2566,9,01063900,090,C62,อื่น ๆ,Other,3700,US,222000
2566,9,01063900,090,C62,อื่น ๆ,Other,200,CA,12000
2566,9,01063900,090,C62,อื่น ๆ,Other,50,AE,3000
2566,9,01063900,090,C62,อื่น ๆ,Other,238,UZ,68000
2566,9,01063900,090,C62,อื่น ๆ,Other,60,CZ,12000
2566,9,01063900,090,C62,อื่น ๆ,Other,400,KW,60000
2566,9,01063900,090,C62,อื่น ๆ,Other,728,JP,98300
2566,9,01064900,000,C62,อื่น ๆ,Other,2985,NL,111560
2566,9,01064900,000,C62,อื่น ๆ,Other,2870,AE,110813
2566,9,01064900,000,C62,อื่น ๆ,Other,11565,GB,332613
2566,9,01064900,000,C62,อื่น ๆ,Other,1,OM,3488
2566,9,01064900,000,C62,อื่น ๆ,Other,2100,JP,177669
2566,9,01064900,000,C62,อื่น ๆ,Other,6300,US,203805
2566,9,01069000,001,C62,กบ,Frogs,99400,HK,994000
2566,9,01069000,001,C62,กบ,Frogs,49500,MY,1155000
2566,9,01069000,001,C62,กบ,Frogs,2925,LA,164000
2566,9,01069000,090,C62,อื่น ๆ,Other,220,KW,129000
2566,9,01069000,090,C62,อื่น ๆ,Other,705,IT,665000
2566,9,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,10000,MM,700000
2566,9,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",5000,MM,300000
2566,9,02031900,000,KGM,อื่น ๆ,Other,6300,MM,774000
2566,9,02031900,000,KGM,อื่น ๆ,Other,95008,HK,12284486
2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",22008,HK,1712816
2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",6000,MM,240000
2566,9,02032900,000,KGM,อื่น ๆ,Other,4592,HK,1475321
2566,9,02062900,000,KGM,อื่น ๆ,Other,52753,UY,2092926
2566,9,02064900,090,KGM,อื่น ๆ,Other,64790,MM,3527300
2566,9,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",12912,LA,269400
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",23272,JP,2656504
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",421250,MY,21357069
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",400,LA,8000
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",11090,SG,865020
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",6890,HK,688839
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",39533,SG,6126150
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1008,JP,120832
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",356600,MM,22625500
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",84388,HK,16637609
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",52194,LA,2599240
2566,9,02071410,000,KGM,ปีก,Wings,8,SG,206
2566,9,02071410,000,KGM,ปีก,Wings,249760,KH,11060508
2566,9,02071410,000,KGM,ปีก,Wings,8560,LA,814370
2566,9,02071410,000,KGM,ปีก,Wings,305220,MY,26654075
2566,9,02071410,000,KGM,ปีก,Wings,4103676,CN,535097276
2566,9,02071410,000,KGM,ปีก,Wings,322357,JP,55727566
2566,9,02071410,000,KGM,ปีก,Wings,30600,MM,1771200
2566,9,02071410,000,KGM,ปีก,Wings,529188,KR,50823742
2566,9,02071410,000,KGM,ปีก,Wings,389180,HK,63297661
2566,9,02071420,000,KGM,โคนขา,Thighs,146718,HK,14741155
2566,9,02071420,000,KGM,โคนขา,Thighs,193660,LA,4371853
2566,9,02071420,000,KGM,โคนขา,Thighs,23000,KR,2312683
2566,9,02071420,000,KGM,โคนขา,Thighs,29136,KH,1749888
2566,9,02071420,000,KGM,โคนขา,Thighs,735060,MY,66609704
2566,9,02071420,000,KGM,โคนขา,Thighs,134433,JP,12666118
2566,9,02071420,000,KGM,โคนขา,Thighs,12408,MM,861360
2566,9,02071430,000,KGM,ตับ,Livers,360,HK,30960
2566,9,02071430,000,KGM,ตับ,Livers,100044,KH,5219316
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,777138,MY,17126630
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,24210,JP,641028
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,25000,KH,1320000
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,9330,LA,268330
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,343560,ZA,6320118
2566,9,02071499,000,KGM,อื่น ๆ,Other,2702650,KR,231874745
2566,9,02071499,000,KGM,อื่น ๆ,Other,256923,HK,29416797
2566,9,02071499,000,KGM,อื่น ๆ,Other,64340,LA,2342769
2566,9,02071499,000,KGM,อื่น ๆ,Other,132004,MM,7592148
2566,9,02071499,000,KGM,อื่น ๆ,Other,4950132,CN,827559695
2566,9,02071499,000,KGM,อื่น ๆ,Other,134400,KW,16042658
2566,9,02071499,000,KGM,อื่น ๆ,Other,24000,DE,2149569
2566,9,02071499,000,KGM,อื่น ๆ,Other,306273,NL,23448258
2566,9,02071499,000,KGM,อื่น ๆ,Other,193715,KH,9258651
2566,9,02071499,000,KGM,อื่น ๆ,Other,24570,BE,1819241
2566,9,02071499,000,KGM,อื่น ๆ,Other,15124468,JP,1414623473
2566,9,02071499,000,KGM,อื่น ๆ,Other,214872,GB,21568879
2566,9,02071499,000,KGM,อื่น ๆ,Other,6674728,MY,490676063
2566,9,02071499,000,KGM,อื่น ๆ,Other,76800,QA,9224888
2566,9,02071499,000,KGM,อื่น ๆ,Other,386629,SG,35085845
2566,9,02071499,000,KGM,อื่น ๆ,Other,78975,IE,5683014
2566,9,02071499,000,KGM,อื่น ๆ,Other,137680,OM,14535498
2566,9,02071499,000,KGM,อื่น ๆ,Other,68976,BH,8192355
2566,9,02072500,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",7000,KR,3236172
2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",96,KH,51136
2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",244510,JP,28727142
2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",24000,AE,2773127
2566,9,02074590,000,KGM,อื่น ๆ,Other,5414,HK,1736828
2566,9,02074590,000,KGM,อื่น ๆ,Other,58128,KH,2605296
2566,9,02074590,000,KGM,อื่น ๆ,Other,224322,JP,51565220
2566,9,02074590,000,KGM,อื่น ๆ,Other,128,SG,4464
2566,9,02085000,003,KGM,จระเข้,Crocodile,16567,HK,2843071
2566,9,02089090,090,KGM,อื่น ๆ,Other,7,BH,497
2566,9,02089090,090,KGM,อื่น ๆ,Other,27750,MM,1110000
2566,9,02091000,000,KGM,มันหมู,Of pigs,8000,KH,104000
2566,9,02099000,000,KGM,อื่น ๆ,Other,27000,MY,1201500
2566,9,02099000,000,KGM,อื่น ๆ,Other,50140,JP,3485821
2566,9,02101200,000,KGM,เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว,Bellies (streaky) and cuts thereof,10,HK,3080
2566,9,02101990,000,KGM,อื่น ๆ,Other,410,HK,133039
2566,9,02101990,000,KGM,อื่น ๆ,Other,65,LA,28308
2566,9,02101990,000,KGM,อื่น ๆ,Other,2,SG,70
2566,9,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,10,AE,12209
2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),20,KR,48400
2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1200,CA,2494070
2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),50,JP,106000
2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),7590,HK,10817793
2566,9,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,189000,LA,6615000
2566,9,02109920,000,KGM,หนังหมูแห้ง,Dried pork skin,10,HK,2600
2566,9,02109920,000,KGM,หนังหมูแห้ง,Dried pork skin,0,VN,174
2566,9,02109990,000,KGM,อื่น ๆ,Other,408600,DE,31642133
2566,9,02109990,000,KGM,อื่น ๆ,Other,129870,IE,9424246
2566,9,02109990,000,KGM,อื่น ๆ,Other,247050,BE,19581590
2566,9,02109990,000,KGM,อื่น ๆ,Other,71280,CH,7260361
2566,9,02109990,000,KGM,อื่น ๆ,Other,110,US,70110
2566,9,02109990,000,KGM,อื่น ๆ,Other,2893296,NL,220212107
2566,9,02109990,000,KGM,อื่น ๆ,Other,895395,GB,67498249
2566,9,02109990,000,KGM,อื่น ๆ,Other,125400,MK,9266430
2566,9,02109990,000,KGM,อื่น ๆ,Other,2,CA,400
2566,9,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),8,TR,230
2566,9,03011110,090,KGM,อื่น ๆ,Other,2,CA,754
2566,9,03011110,090,KGM,อื่น ๆ,Other,3,RU,1368
2566,9,03011110,090,KGM,อื่น ๆ,Other,5,DZ,3956
2566,9,03011110,090,KGM,อื่น ๆ,Other,13,AE,11337
2566,9,03011110,090,KGM,อื่น ๆ,Other,9,MY,3120
2566,9,03011110,090,KGM,อื่น ๆ,Other,4,ZA,830
2566,9,03011110,090,KGM,อื่น ๆ,Other,10,PL,4882
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,IQ,5400
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,OM,18668
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,IN,26216
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,GH,3139
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),27,BH,229129
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),62,AE,168693
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),13,IT,9742
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),43,US,60211
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,NP,11240
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4,MA,11302
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,BD,114
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,MT,1281
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,LB,2574
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),9,CY,2765
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,PK,3000
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,MM,15000
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),18,RE,58926
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4,RU,2389
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),39,KR,114873
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),118,KW,112609
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,EG,210
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,CA,13850
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,MV,3411
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,PE,4200
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,TR,69
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),70,LA,46000
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),129,KR,239752
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),32,RE,53105
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),130,US,135519
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),455,HK,120000
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),168,IT,190184
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,UZ,926
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),15,OM,24026
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),90,CA,70739
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),18,MM,22500
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),7,GH,18173
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,PT,3489
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),22,PK,10516
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),183,KW,162020
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),239,SG,526015
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),30,ID,39200
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),23,CN,739900
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,PE,33000
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),3,MA,4353
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),4,IR,27674
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,DZ,3767
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),6,AZ,2980
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),6,EG,2997
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,DE,19846
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,RU,240318
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),3,MT,9156
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),30,IQ,146150
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),22,BD,8007
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,BE,23259
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),26,ES,40904
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),14,IN,90692
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),37,ZA,25933
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,JO,698
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),87,FR,105661
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,MV,4966
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),145,AE,202520
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,RS,2508
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),40,PH,118985
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),57,BH,178095
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,LB,970
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),4,MU,47319
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),14,MY,184200
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,IE,8000
