﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,02023000,001,KGM,โค,Bullocks and cows,2108687,362521537,1,ทางเรือ
2567,2,02023000,001,KGM,โค,Bullocks and cows,37136,25744855,4,ทางเครื่องบิน
2567,2,02032900,000,KGM,อื่น ๆ,Other,519,216333,1,ทางเรือ
2567,2,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,17952,14563331,4,ทางเครื่องบิน
2567,2,02042300,000,KGM,ไม่มีกระดูก,Boneless,3762,1593331,4,ทางเครื่องบิน
2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,24949,10803700,1,ทางเรือ
2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,6636,2656234,4,ทางเครื่องบิน
2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,4656,1615693,4,ทางเครื่องบิน
2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,14840,3314081,1,ทางเรือ
2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",3454,2023648,4,ทางเครื่องบิน
2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",512,463709,1,ทางเรือ
2567,2,02062100,000,KGM,ลิ้น,Tongues,64935,1286410,1,ทางเรือ
2567,2,02062100,000,KGM,ลิ้น,Tongues,99,147062,4,ทางเครื่องบิน
2567,2,02062200,000,KGM,ตับ,Livers,235682,11181130,1,ทางเรือ
2567,2,02062200,000,KGM,ตับ,Livers,24,27707,4,ทางเครื่องบิน
2567,2,02062900,000,KGM,อื่น ๆ,Other,1708176,71226039,1,ทางเรือ
2567,2,02062900,000,KGM,อื่น ๆ,Other,3565,1216192,4,ทางเครื่องบิน
2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,442490,5261326,1,ทางเรือ
2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",141576,8433333,1,ทางเรือ
2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",20019,2276759,4,ทางเครื่องบิน
2567,2,02071499,000,KGM,อื่น ๆ,Other,57420,6782504,1,ทางเรือ
2567,2,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3021,1901955,1,ทางเรือ
2567,2,02089090,006,KGM,แมลงอื่น ๆ,Other insect,200,10000,3,ทางรถยนต์/คนเดินทางบก
2567,2,02099000,000,KGM,อื่น ๆ,Other,4,2816,4,ทางเครื่องบิน
2567,2,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1020,276721,4,ทางเครื่องบิน
2567,2,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1160,1268310,4,ทางเครื่องบิน
2567,2,02101990,000,KGM,อื่น ๆ,Other,708,835351,4,ทางเครื่องบิน
2567,2,02101990,000,KGM,อื่น ๆ,Other,481,245854,1,ทางเรือ
2567,2,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,9892,4,ทางเครื่องบิน
2567,2,02109990,000,KGM,อื่น ๆ,Other,552600,52139711,1,ทางเรือ
2567,2,02109990,000,KGM,อื่น ๆ,Other,0,72,4,ทางเครื่องบิน
2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2665,4241618,4,ทางเครื่องบิน
2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),80,47844,4,ทางเครื่องบิน
2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),76,33392,4,ทางเครื่องบิน
2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),168,928275,4,ทางเครื่องบิน
2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),32,31069,4,ทางเครื่องบิน
2567,2,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),275,1566760,4,ทางเครื่องบิน
2567,2,03011199,090,KGM,อื่น ๆ,Other,3533,2468739,4,ทางเครื่องบิน
2567,2,03011199,090,KGM,อื่น ๆ,Other,100,12500,3,ทางรถยนต์/คนเดินทางบก
2567,2,03011910,000,KGM,ลูกปลา,Fry,12,84333,4,ทางเครื่องบิน
2567,2,03011990,090,KGM,อื่น ๆ,Other,1592,1025076,4,ทางเครื่องบิน
2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),702,41220,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1463,1423053,4,ทางเครื่องบิน
2567,2,03019329,000,KGM,อื่น ๆ,Other,20,4312,4,ทางเครื่องบิน
2567,2,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,136380,4,ทางเครื่องบิน
2567,2,03019919,000,KGM,อื่น ๆ,Other,280,1514295,4,ทางเครื่องบิน
2567,2,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,2,1680,4,ทางเครื่องบิน
2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,30345,699728,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,41000,1640000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019949,004,KGM,ปลาตะเพียน,Silver barb,250,48595,4,ทางเครื่องบิน
2567,2,03019949,090,KGM,อื่น ๆ,Other,9410,391193,4,ทางเครื่องบิน
2567,2,03019949,090,KGM,อื่น ๆ,Other,19100,764000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",4463,774872,4,ทางเครื่องบิน
2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",489235,195948042,4,ทางเครื่องบิน
2567,2,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3517,2798463,4,ทางเครื่องบิน
2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1274927,604729785,4,ทางเครื่องบิน
2567,2,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",262,190533,4,ทางเครื่องบิน
2567,2,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),792,960655,4,ทางเครื่องบิน
2567,2,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),1271,1539338,4,ทางเครื่องบิน
2567,2,03022900,000,KGM,อื่น ๆ,Other,2348,2271695,4,ทางเครื่องบิน
2567,2,03022900,000,KGM,อื่น ๆ,Other,259735,12801704,3,ทางรถยนต์/คนเดินทางบก
2567,2,03022900,000,KGM,อื่น ๆ,Other,164950,2488120,1,ทางเรือ
2567,2,03022900,000,KGM,อื่น ๆ,Other,42,56999,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),247,80204,4,ทางเครื่องบิน
2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),92523,4626150,3,ทางรถยนต์/คนเดินทางบก
2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),714,1275230,4,ทางเครื่องบิน
2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),45920,523760,1,ทางเรือ
2567,2,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",7929,10991823,4,ทางเครื่องบิน
2567,2,03023900,000,KGM,อื่น ๆ,Other,916690,12540350,1,ทางเรือ
2567,2,03023900,000,KGM,อื่น ๆ,Other,81484,2147542,3,ทางรถยนต์/คนเดินทางบก
2567,2,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",71,52689,4,ทางเครื่องบิน
2567,2,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),8,4838,4,ทางเครื่องบิน
2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",19100,240537,3,ทางรถยนต์/คนเดินทางบก
2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1537175,20305925,1,ทางเรือ
2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1616,1454048,4,ทางเครื่องบิน
2567,2,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",1006,1317110,4,ทางเครื่องบิน
2567,2,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),531,446235,4,ทางเครื่องบิน
2567,2,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),500,6000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03024700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),11,14204,4,ทางเครื่องบิน
2567,2,03024900,000,KGM,อื่น ๆ,Other,4561,5183006,4,ทางเครื่องบิน
2567,2,03024900,000,KGM,อื่น ๆ,Other,6640040,88886975,1,ทางเรือ
2567,2,03024900,000,KGM,อื่น ๆ,Other,421991,13057565,3,ทางรถยนต์/คนเดินทางบก
2567,2,03024900,000,KGM,อื่น ๆ,Other,117,165491,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",3061,1988034,4,ทางเครื่องบิน
2567,2,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",47,25337,4,ทางเครื่องบิน
2567,2,03025900,000,KGM,อื่น ๆ,Other,16250,564000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03025900,000,KGM,อื่น ๆ,Other,96765,1221435,1,ทางเรือ
2567,2,03025900,000,KGM,อื่น ๆ,Other,3,1656,4,ทางเครื่องบิน
2567,2,03027290,090,KGM,อื่น ๆ,Other,2870,259080,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027290,090,KGM,อื่น ๆ,Other,2,2681,4,ทางเครื่องบิน
2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),5500,82500,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1261,1589512,4,ทางเครื่องบิน
2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2,1213,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,03027900,001,KGM,ปลาช่อน,Striped snake-head fish,17500,605800,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028100,000,KGM,ปลาฉลามหนูและปลาฉลามอื่น ๆ,Dogfish and other sharks,4470,53640,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),43,19915,4,ทางเครื่องบิน
2567,2,03028300,000,KGM,ปลาทูธฟิช (ชนิดดิสโซสติชัส),Toothfish (Dissostichus spp.),16,17035,4,ทางเครื่องบิน
2567,2,03028400,000,KGM,ปลากะพงทะเล (ชนิดไดเซนทราคัส),Seabass (Dicentrarchus spp.),2852,2059954,4,ทางเครื่องบิน
2567,2,03028500,000,KGM,ปลาซีบรีม (สปาริดี),Seabream (Sparidae),13062,10972085,4,ทางเครื่องบิน
2567,2,03028911,000,KGM,ปลากรุพเพอร์,Grouper,31450,1827460,1,ทางเรือ
2567,2,03028911,000,KGM,ปลากรุพเพอร์,Grouper,23542,8082928,4,ทางเครื่องบิน
2567,2,03028911,000,KGM,ปลากรุพเพอร์,Grouper,112780,5527278,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028912,000,KGM,ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส),Longfin mojarra (Pentaprion longimanus),480,6880,1,ทางเรือ
2567,2,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",1250,62500,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",1590390,21360450,1,ทางเรือ
2567,2,03028915,000,KGM,ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส),Indian threadfins (Polynemus indicus),3840,152506,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",93660,1536100,1,ทางเรือ
2567,2,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",127,89129,4,ทางเครื่องบิน
2567,2,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",4990,77903,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),55200,2760000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),13,2470,4,ทางเครื่องบิน
2567,2,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),39600,2616000,1,ทางเรือ
2567,2,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),14000,1194349,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),240,16800,1,ทางเรือ
2567,2,03028919,000,KGM,อื่น ๆ,Other,32058,31754143,4,ทางเครื่องบิน
2567,2,03028919,000,KGM,อื่น ๆ,Other,3042397,155938588,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028919,000,KGM,อื่น ๆ,Other,8203045,120685132,1,ทางเรือ
2567,2,03028919,000,KGM,อื่น ๆ,Other,1623,2516020,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),16380,486420,1,ทางเรือ
2567,2,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),34500,1725000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),1,288,4,ทางเครื่องบิน
2567,2,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),1880,131600,1,ทางเรือ
2567,2,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),51180,1817563,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028928,000,KGM,ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา),Wallago (Wallago attu) and giant river-catfish (Sperata seenghala),110,14300,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028929,090,KGM,อื่น ๆ,Other,84090,1723400,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028929,090,KGM,อื่น ๆ,Other,1370,39500,1,ทางเรือ
2567,2,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",2954,1252730,4,ทางเครื่องบิน
2567,2,03029900,000,KGM,อื่น ๆ,Other,80,16775,4,ทางเครื่องบิน
2567,2,03029900,000,KGM,อื่น ๆ,Other,10700,453979,3,ทางรถยนต์/คนเดินทางบก
2567,2,03031100,000,KGM,ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า),Sockeye salmon (red salmon) (Oncorhynchus nerka),68560,11990095,1,ทางเรือ
2567,2,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",1046891,129539515,1,ทางเรือ
2567,2,03031300,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),697358,162536098,1,ทางเรือ
2567,2,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",21,20955,4,ทางเครื่องบิน
2567,2,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",178511,46005556,1,ทางเรือ
2567,2,03032400,001,KGM,ปลาดุก,Walking catfish,25000,1246719,1,ทางเรือ
2567,2,03032600,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),204,362681,4,ทางเครื่องบิน
2567,2,03033100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",40984,10823101,1,ทางเรือ
2567,2,03033900,000,KGM,อื่น ๆ,Other,89035,5800956,1,ทางเรือ
2567,2,03033900,000,KGM,อื่น ๆ,Other,15,4605,4,ทางเครื่องบิน
2567,2,03034100,000,KGM,ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา),Albacore or longfinned tunas (Thunnus alalunga),2980809,292730056,1,ทางเรือ
2567,2,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),6011444,415547611,1,ทางเรือ
2567,2,03034300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),62415797,3382488146,1,ทางเรือ
2567,2,03034400,000,KGM,ปลาบิกอายทูนา (ทูนนัสโอเบซัส),Bigeye tunas (Thunnus obesus),1234991,68188552,1,ทางเรือ
2567,2,03034910,000,KGM,ปลาโอดำ (ทูนนัส ทองกอล),Longtail tuna (Thunnus tonggol),522000,29517761,1,ทางเรือ
2567,2,03035300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",14459091,389525021,1,ทางเรือ
