﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,10,01061900,002,C62,แมว,Cats,2,ES,7136
2566,10,01061900,002,C62,แมว,Cats,1,JP,3568
2566,10,01061900,002,C62,แมว,Cats,1,DE,3568
2566,10,01061900,002,C62,แมว,Cats,3,MX,15000
2566,10,01061900,002,C62,แมว,Cats,1,TR,3000
2566,10,01061900,002,C62,แมว,Cats,1,PH,3568
2566,10,01061900,002,C62,แมว,Cats,1,EG,3568
2566,10,01061900,002,C62,แมว,Cats,1,SG,3568
2566,10,01061900,002,C62,แมว,Cats,4,LK,35683
2566,10,01061900,002,C62,แมว,Cats,20,TW,249781
2566,10,01061900,002,C62,แมว,Cats,2,GB,7136
2566,10,01061900,002,C62,แมว,Cats,4,ZA,12000
2566,10,01061900,002,C62,แมว,Cats,1,CH,3568
2566,10,01061900,002,C62,แมว,Cats,1,BD,3568
2566,10,01061900,090,C62,อื่น ๆ,Other,25,VN,35861
2566,10,01061900,090,C62,อื่น ๆ,Other,720,SA,82071
2566,10,01061900,090,C62,อื่น ๆ,Other,262,DE,46745
2566,10,01061900,090,C62,อื่น ๆ,Other,50,LA,39252
2566,10,01061900,090,C62,อื่น ๆ,Other,1200,US,645579
2566,10,01061900,090,C62,อื่น ๆ,Other,1440,ID,1115168
2566,10,01061900,090,C62,อื่น ๆ,Other,711,JP,290932
2566,10,01062000,002,C62,เต่า,Turtles,23,KW,11500
2566,10,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,4000,VN,142732
2566,10,01062000,090,C62,อื่น ๆ,Other,114,SA,40679
2566,10,01062000,090,C62,อื่น ๆ,Other,3250,DE,73000
2566,10,01062000,090,C62,อื่น ๆ,Other,92,KR,47840
2566,10,01063900,090,C62,อื่น ๆ,Other,20,AE,40000
2566,10,01063900,090,C62,อื่น ๆ,Other,420,JP,27980
2566,10,01063900,090,C62,อื่น ๆ,Other,1885,US,113100
2566,10,01064900,000,C62,อื่น ๆ,Other,8000,KR,240000
2566,10,01064900,000,C62,อื่น ๆ,Other,2785,AE,127012
2566,10,01064900,000,C62,อื่น ๆ,Other,1,OM,3568
2566,10,01064900,000,C62,อื่น ๆ,Other,1600,JP,52696
2566,10,01064900,000,C62,อื่น ๆ,Other,6269,GB,166480
2566,10,01064900,000,C62,อื่น ๆ,Other,6800,US,264954
2566,10,01064900,000,C62,อื่น ๆ,Other,600,NL,38538
2566,10,01069000,001,C62,กบ,Frogs,90300,HK,903000
2566,10,01069000,001,C62,กบ,Frogs,49375,MY,1137500
2566,10,01069000,001,C62,กบ,Frogs,3650,LA,180650
2566,10,01069000,090,C62,อื่น ๆ,Other,131,IT,110500
2566,10,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,5530,MM,345300
2566,10,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",4500,MM,270000
2566,10,02031900,000,KGM,อื่น ๆ,Other,5070,MM,569700
2566,10,02031900,000,KGM,อื่น ๆ,Other,101085,HK,13168895
2566,10,02032100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,8313,HK,2273728
2566,10,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",44256,HK,3927313
2566,10,02032900,000,KGM,อื่น ๆ,Other,10658,HK,2946803
2566,10,02062900,000,KGM,อื่น ๆ,Other,25000,MM,2750000
2566,10,02064900,090,KGM,อื่น ๆ,Other,62960,MM,3386200
2566,10,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",11,HK,324
2566,10,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",76000,LA,1355956
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",500,LA,10000
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",17360,SG,1233574
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",11,JP,390
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",178493,MY,9255783
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",23364,HK,1720931
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",15000,KH,900000
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",422170,MM,26806340
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",90365,HK,17976334
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",36687,SG,5538042
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",55840,LA,2224765
2566,10,02071410,000,KGM,ปีก,Wings,188244,MY,17372726
2566,10,02071410,000,KGM,ปีก,Wings,425086,HK,69237861
2566,10,02071410,000,KGM,ปีก,Wings,5469840,CN,698406090
2566,10,02071410,000,KGM,ปีก,Wings,193909,JP,33238922
2566,10,02071410,000,KGM,ปีก,Wings,2510,SG,458533
2566,10,02071410,000,KGM,ปีก,Wings,326336,KH,12140144
2566,10,02071410,000,KGM,ปีก,Wings,482420,KR,50297708
2566,10,02071410,000,KGM,ปีก,Wings,860,MM,21500
2566,10,02071410,000,KGM,ปีก,Wings,10100,LA,1006563
2566,10,02071420,000,KGM,โคนขา,Thighs,52458,JP,5225581
2566,10,02071420,000,KGM,โคนขา,Thighs,226538,LA,5077836
2566,10,02071420,000,KGM,โคนขา,Thighs,46104,KR,4029927
2566,10,02071420,000,KGM,โคนขา,Thighs,132535,HK,13675168
2566,10,02071420,000,KGM,โคนขา,Thighs,1120944,MY,93670673
2566,10,02071420,000,KGM,โคนขา,Thighs,97860,SG,6884387
2566,10,02071420,000,KGM,โคนขา,Thighs,15000,KH,873750
2566,10,02071430,000,KGM,ตับ,Livers,101016,KH,5083584
2566,10,02071430,000,KGM,ตับ,Livers,3,JP,343
2566,10,02071430,000,KGM,ตับ,Livers,1080,HK,92880
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,243460,MY,6000212
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,48345,JP,1308409
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,7810,LA,225290
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,294480,ZA,5449917
2566,10,02071499,000,KGM,อื่น ๆ,Other,202739,KH,8455454
2566,10,02071499,000,KGM,อื่น ๆ,Other,395772,GB,41925202
2566,10,02071499,000,KGM,อื่น ๆ,Other,15443518,JP,1480736327
2566,10,02071499,000,KGM,อื่น ๆ,Other,19992,MM,1299480
2566,10,02071499,000,KGM,อื่น ๆ,Other,5765160,CN,977919656
2566,10,02071499,000,KGM,อื่น ๆ,Other,197438,IE,15094862
2566,10,02071499,000,KGM,อื่น ๆ,Other,68976,BH,8380476
2566,10,02071499,000,KGM,อื่น ๆ,Other,225342,BE,17260155
2566,10,02071499,000,KGM,อื่น ๆ,Other,483843,NL,39379177
2566,10,02071499,000,KGM,อื่น ๆ,Other,8,AE,538
2566,10,02071499,000,KGM,อื่น ๆ,Other,19800,SA,1767118
2566,10,02071499,000,KGM,อื่น ๆ,Other,82704,LA,2346198
2566,10,02071499,000,KGM,อื่น ๆ,Other,172800,KW,21095325
2566,10,02071499,000,KGM,อื่น ๆ,Other,57600,QA,7077914
2566,10,02071499,000,KGM,อื่น ๆ,Other,5069882,MY,370822104
2566,10,02071499,000,KGM,อื่น ๆ,Other,47699,DE,3844433
2566,10,02071499,000,KGM,อื่น ๆ,Other,417524,SG,39493646
2566,10,02071499,000,KGM,อื่น ๆ,Other,70698,OM,8245073
2566,10,02071499,000,KGM,อื่น ๆ,Other,2224918,KR,194531830
2566,10,02071499,000,KGM,อื่น ๆ,Other,320334,HK,35484580
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",257271,JP,31038040
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",3000,IN,425377
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",18,KR,1480
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",4320,SG,504401
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",18728,AE,2376483
2566,10,02074590,000,KGM,อื่น ๆ,Other,11094,KR,1157523
2566,10,02074590,000,KGM,อื่น ๆ,Other,130,MM,15600
2566,10,02074590,000,KGM,อื่น ๆ,Other,334174,JP,69991806
2566,10,02074590,000,KGM,อื่น ๆ,Other,24100,HK,1100994
2566,10,02074590,000,KGM,อื่น ๆ,Other,10571,AE,1567833
2566,10,02074590,000,KGM,อื่น ๆ,Other,3500,IN,1153244
2566,10,02074590,000,KGM,อื่น ๆ,Other,13872,SG,1911531
2566,10,02074590,000,KGM,อื่น ๆ,Other,6012,KH,488106
2566,10,02085000,003,KGM,จระเข้,Crocodile,3000,KR,715000
2566,10,02085000,003,KGM,จระเข้,Crocodile,10609,HK,2138969
2566,10,02089090,090,KGM,อื่น ๆ,Other,184,JP,41405
2566,10,02089090,090,KGM,อื่น ๆ,Other,40050,MM,1602000
2566,10,02091000,000,KGM,มันหมู,Of pigs,6000,KH,78000
2566,10,02099000,000,KGM,อื่น ๆ,Other,72000,JP,3227716
2566,10,02101990,000,KGM,อื่น ๆ,Other,56,LA,24304
2566,10,02101990,000,KGM,อื่น ๆ,Other,209,HK,172168
2566,10,02101990,000,KGM,อื่น ๆ,Other,39,MO,24472
2566,10,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),4225,HK,8656011
2566,10,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,190000,LA,6650000
2566,10,02109990,000,KGM,อื่น ๆ,Other,220219,MK,16017529
2566,10,02109990,000,KGM,อื่น ๆ,Other,262373,IE,19310276
2566,10,02109990,000,KGM,อื่น ๆ,Other,11700,CN,7200000
2566,10,02109990,000,KGM,อื่น ๆ,Other,95700,DE,7526563
2566,10,02109990,000,KGM,อื่น ๆ,Other,86,US,51071
2566,10,02109990,000,KGM,อื่น ๆ,Other,530566,GB,38996621
2566,10,02109990,000,KGM,อื่น ๆ,Other,73272,BE,6117811
2566,10,02109990,000,KGM,อื่น ๆ,Other,2,CA,480
2566,10,02109990,000,KGM,อื่น ๆ,Other,0,AU,350
2566,10,02109990,000,KGM,อื่น ๆ,Other,2535956,NL,198859730
2566,10,02109990,000,KGM,อื่น ๆ,Other,21324,ES,1835713
2566,10,03011110,090,KGM,อื่น ๆ,Other,21,MY,5540
2566,10,03011110,090,KGM,อื่น ๆ,Other,1,IR,600
2566,10,03011110,090,KGM,อื่น ๆ,Other,7,TR,376
2566,10,03011110,090,KGM,อื่น ๆ,Other,12,PH,771
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),58,US,89644
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),25,OM,21454
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,PK,3000
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),190,AE,198125
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,UG,32657
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,LY,3977
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),26,KR,104136
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,CA,19971
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),16,MM,20000
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),17,IN,147532
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),15,MU,16343
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),16,IT,22104
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,PH,3028
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,ZA,749
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,BD,140
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),142,KW,134252
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),60,LA,40000
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,MV,1960
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,NP,8020
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),25,TR,256
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4,KE,6991
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,QA,2984
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,MT,1518
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),16,MA,19839
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,RE,515
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,LK,1413
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,RU,2087
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),33,BH,81618
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),31,FR,267769
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,PT,9122
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,IR,82883
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),24,KE,20110
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,NP,96350
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),20,MU,41347
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,IQ,28546
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),19,RU,223459
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,MV,450
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),43,ZA,78310
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),36,ES,60270
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,BG,28257
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),155,JP,547092
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),196,US,245650
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,MA,642
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),7,DE,6497
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),49,TR,1442
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,BE,11492
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),6,LK,122131
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),142,IT,318134
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),4,RS,12097
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),341,AE,346544
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),34,CA,120023
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),6,MT,29801
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),40,AU,223199
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,QA,6534
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),228,KR,323857
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),35,GB,17926
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),59,TW,190342
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),183,SG,588538
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,MM,20000
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),37,PK,19750
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),40,OM,26733
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,LY,7393
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),18,RO,5985
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),18,PH,36243
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,BD,140
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),254,KW,150991
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),20,CN,624000
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),109,BH,761005
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,PE,1160
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),110,CZ,179423
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,NL,12396
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),30,ID,99200
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),336,HK,110200
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),25,IN,138690
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,UG,14102
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),8,RE,3514
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),26,PL,23012
2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),4778,US,4611085
2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),13,MA,7276
2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),2,NP,22120
2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),49,AU,450321
