﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2564,1," 03019949"," 002","KGM","ปลาช่อน","Striped snake-head fish",169900,6796000
2564,1," 03019949"," 090","KGM","อื่น ๆ","Other",29099,1340395
2564,1," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",1,1015
2564,1," 03019959"," 000","KGM","อื่น ๆ","Other",213,169709
2564,1," 03021100"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",275975,75953418
2564,1," 03021300"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",6485,3272181
2564,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",1238497,294794909
2564,1," 03022100"," 000","KGM","ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส)","Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",96,85677
2564,1," 03022200"," 000","KGM","ปลาเพลซ (พลูโรเนกเทสพลาเทสซา)","Plaice (Pleuronectes platessa)",1,559
2564,1," 03022300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",203731,3352960
2564,1," 03022400"," 000","KGM","ปลาเทอบัท (เซตตาแมกซิมา)","Turbots (Psetta maxima)",502,275020
2564,1," 03022900"," 000","KGM","อื่น ๆ","Other",256613,5582450
2564,1," 03023300"," 000","KGM","ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",37466,1002320
2564,1," 03023400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",125,53407
2564,1," 03023500"," 000","KGM","ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส)","Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",1888,2048791
2564,1," 03023900"," 000","KGM","อื่น ๆ","Other",1023000,14229140
2564,1," 03024100"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ)  ","Herrings (Clupea harengus, Clupea pallasii)",68,115081
2564,1," 03024200"," 000","KGM","ปลาแอนโชวี (ชนิดเองกรัวลิส)","Anchovies (Engraulis spp.)",74,38125
2564,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",852431,11751682
2564,1," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",136,92688
2564,1," 03024500"," 000","KGM","ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ","Jack and horse mackerel (Trachurus spp.)",487,428066
2564,1," 03024600"," 000","KGM","ปลาโคเบีย (ราชิเซนทรอนคานาดัม)","Cobia (Rachycentron canadum)",2787,95640
2564,1," 03024700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",28,45780
2564,1," 03024900"," 000","KGM","อื่น ๆ","Other",6270724,92965065
2564,1," 03025100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส) ","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",982,607861
2564,1," 03025400"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",8,3577
2564,1," 03025900"," 000","KGM","อื่น ๆ","Other",390694,4728747
2564,1," 03027290"," 090","KGM","อื่น ๆ","Other",1300,165000
2564,1," 03027400"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",1103,814321
2564,1," 03027900"," 001","KGM","ปลาช่อน","Striped snake-head fish",190200,6090800
2564,1," 03028100"," 000","KGM","ปลาฉลามหนูและปลาฉลามอื่น ๆ","Dogfish and other sharks",1500,15000
2564,1," 03028200"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",1,658
2564,1," 03028300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",4,7228
2564,1," 03028400"," 000","KGM","ปลากะพงทะเล (ชนิดไดเซนทราคัส)","Seabass (Dicentrarchus spp.)",852,440861
2564,1," 03028500"," 000","KGM","ปลาซีบรีม (สปาริดี)","Seabream (Sparidae)",3126,2351887
2564,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",66116,3002968
2564,1," 03028912"," 000","KGM","ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส)","Longfin mojarra (Pentaprion longimanus)",23455,315925
2564,1," 03028914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",1627934,22068279
2564,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",268290,4374972
2564,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",28510,1227755
2564,1," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",4000,240816
2564,1," 03028919"," 000","KGM","อื่น ๆ","Other",12615238,237016726
2564,1," 03028926"," 000","KGM","ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส) และปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส)","Indian threadfins (Polynemus indicus) and silver grunts (pomadasys argenteus)",54845,1360019
2564,1," 03028927"," 000","KGM","ปลาตะลุมพุก (ทีนัวโลซาอิลิชา)","Hilsa shad (Tenualosa ilisha)",84624,2406466
2564,1," 03028929"," 001","KGM","ปลาบู่","Gogies",2,5560
2564,1," 03028929"," 090","KGM","อื่น ๆ","Other",343470,7565637
2564,1," 03029100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt ",455,557758
2564,1," 03029900"," 000","KGM","อื่น ๆ                                                                                                                                                                                                                                                 ","Other",12558,553099
2564,1," 03031100"," 000","KGM","ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า) ","Sockeye salmon (red salmon) (Oncorhynchus nerka)",151045,33652396
2564,1," 03031200"," 000","KGM","ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",1071427,138064719
2564,1," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",1125709,133407778
2564,1," 03031400"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",355461,62122828
2564,1," 03032300"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",25010,1029435
2564,1," 03032400"," 090","KGM","อื่น ๆ","Other ",1560,24049
2564,1," 03032600"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",86,107168
2564,1," 03032900"," 000","KGM","อื่น ๆ","Other",300,4580
2564,1," 03033100"," 000","KGM","ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส)","Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",33162,6331006
2564,1," 03033900"," 000","KGM","อื่น ๆ","Other",203288,10188951
2564,1," 03034100"," 000","KGM","ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา)","Albacore or longfinned tunas (Thunnus alalunga)",4338441,450692649
2564,1," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",8479684,433735350
2564,1," 03034300"," 000","KGM","ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",49378331,2022908365
2564,1," 03034400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",3188814,138690869
2564,1," 03034510"," 000","KGM","ปลาแอตแลนติกบลูฟินทูนา (ทูนนัสทินนัส)","Atlantic bluefin tunas (Thunnus thynnus)",365,240565
2564,1," 03034900"," 000","KGM","อื่น ๆ","Other",176580,6651514
2564,1," 03035100"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ)  ","Herrings (Clupea harengus, Clupea pallasii)",175,66798
2564,1," 03035300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",7152750,167361664
2564,1," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",1273000,81924125
2564,1," 03035420"," 000","KGM","ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส) ","Pacific mackerel (Scomber japonicus)",5532093,190783326
2564,1," 03035500"," 000","KGM","ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ","Jack and horse mackerel (Trachurus spp.)",41,23753
2564,1," 03035700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",62709,5118795
2564,1," 03035910"," 000","KGM","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",10642785,681823747
2564,1," 03035990"," 000","KGM","อื่น ๆ","Other",2482359,84783578
2564,1," 03036600"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",52880,2074855
2564,1," 03036800"," 000","KGM","ปลาบลูไวทิง (ไมโครมีซิสทิอัสพอทัสซัว ไมโครมีซิสทิอัสออสทราลิส)","Blue whitings (Micromesistius poutassou, Micromesistius australis)",19125,981234
2564,1," 03036900"," 000","KGM","อื่น ๆ","Other",71186,5652571
2564,1," 03038100"," 000","KGM","ปลาฉลามหนูและปลาฉลามอื่น ๆ","Dogfish and other sharks",133202,3238637
2564,1," 03038200"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",31923,1245132
2564,1," 03038300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",35003,23856500
2564,1," 03038911"," 000","KGM","ปลากรุพเพอร์","Grouper ",52227,3857729
2564,1," 03038912"," 000","KGM","ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส)","Longfin mojarra (Pentaprion longimanus)",10540,23796
2564,1," 03038916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",217341,5473500
2564,1," 03038917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",5666,469357
2564,1," 03038919"," 000","KGM","อื่น ๆ","Other",6005499,171845960
2564,1," 03038928"," 000","KGM","ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา)","Wallago (Wallago attu) and giant river-catfish (Sperata seenghala)",10750,168653
2564,1," 03038929"," 090","KGM","อื่น ๆ","Other",171601,11053519
2564,1," 03039100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt",143230,40759378
2564,1," 03039900"," 000","KGM","อื่น ๆ","Other",1220436,42875718
2564,1," 03043900"," 090","KGM","อื่น ๆ","Other ",11,29185
2564,1," 03044100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส)  ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",58315,22426547
2564,1," 03044300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",44,34184
2564,1," 03044400"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae",15,5207
2564,1," 03044500"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",15,2281
2564,1," 03044800"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",16,9232
2564,1," 03044900"," 090","KGM","อื่น ๆ","Other ",6281,7662772
2564,1," 03045300"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae",6,3507
2564,1," 03045900"," 090","KGM","อื่น ๆ","Other ",135081,9400894
2564,1," 03046100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",94144,14188729
2564,1," 03046200"," 000","KGM","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",2889754,128487147
2564,1," 03046900"," 000","KGM","อื่น ๆ","Other",5099,705622
2564,1," 03047100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",1500,29084
2564,1," 03048100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",296177,43186494
2564,1," 03048200"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",1580,94618
2564,1," 03048300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",74,96143
2564,1," 03048500"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",2036,1588677
2564,1," 03048600"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ) ","Herrings (Clupea harengus, Clupea pallasii)",25200,2239442
2564,1," 03048700"," 000","KGM","ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",86121,21606183
2564,1," 03048900"," 000","KGM","อื่น ๆ","Other",157535,33588798
2564,1," 03049300"," 090","KGM","อื่น ๆ","Other ",76000,2758593
2564,1," 03049500"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี นอกจากปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, other than Alaska Pollock (Theragra chalcogramma)",46800,3893063
2564,1," 03049600"," 000","KGM","ปลาฉลามหนู และปลาฉลามอื่น ๆ                                        ","Dogfish and other sharks",79847,1854431
2564,1," 03049900"," 004","KGM","เนื้อปลาซูริมิ","Surimi meat",5152063,363695474
2564,1," 03049900"," 090","KGM","เนื้อปลาอื่น ๆ","Other fish meat",400150,37289110
2564,1," 03051000"," 000","KGM","ปลาที่ป่นและที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค","Flours, meals and pellets of fish, fit for human consumption",460,113903
2564,1," 03053992"," 000","KGM","ของปลาทะเล","Of marine fish",72,20793
