﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,12,01063100,000,C62,นกล่าเหยื่อ,Birds of prey,10,VE,49460
2566,12,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",285,GY,174105
2566,12,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",30,VE,84788
2566,12,01063900,090,C62,อื่น ๆ,Other,117,CY,245914
2566,12,01063900,090,C62,อื่น ๆ,Other,1,DE,10811
2566,12,01063900,090,C62,อื่น ๆ,Other,100,SY,160180
2566,12,01063900,090,C62,อื่น ๆ,Other,330,GY,537123
2566,12,01063900,090,C62,อื่น ๆ,Other,290,ES,119505
2566,12,01063900,090,C62,อื่น ๆ,Other,7,NL,21623
2566,12,01063900,090,C62,อื่น ๆ,Other,305,BE,386689
2566,12,01063900,090,C62,อื่น ๆ,Other,4,VE,11305
2566,12,02012000,001,KGM,โค,Bullocks and cows,28625,AU,27484069
2566,12,02013000,001,KGM,โค,Bullocks and cows,3029,AR,583180
2566,12,02013000,001,KGM,โค,Bullocks and cows,7112,JP,11824489
2566,12,02013000,001,KGM,โค,Bullocks and cows,2801,NZ,2980720
2566,12,02013000,001,KGM,โค,Bullocks and cows,391987,AU,196641734
2566,12,02022000,001,KGM,โค,Bullocks and cows,5000,NZ,1536884
2566,12,02022000,001,KGM,โค,Bullocks and cows,24541,AU,10808672
2566,12,02022000,001,KGM,โค,Bullocks and cows,979,US,194092
2566,12,02023000,001,KGM,โค,Bullocks and cows,35719,JP,54159735
2566,12,02023000,001,KGM,โค,Bullocks and cows,136337,NZ,31030304
2566,12,02023000,001,KGM,โค,Bullocks and cows,292086,AR,9080069
2566,12,02023000,001,KGM,โค,Bullocks and cows,54946,BR,1733542
2566,12,02023000,001,KGM,โค,Bullocks and cows,91552,US,16808215
2566,12,02023000,001,KGM,โค,Bullocks and cows,1002782,AU,252026221
2566,12,02032900,000,KGM,อื่น ๆ,Other,11855,ES,4449557
2566,12,02032900,000,KGM,อื่น ๆ,Other,1705,JP,824840
2566,12,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,10692,AU,7954903
2566,12,02042300,000,KGM,ไม่มีกระดูก,Boneless,2225,AU,884047
2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,34391,AU,15194362
2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,12302,NZ,4236764
2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,12959,AU,2866019
2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,11977,NZ,3088139
2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",4603,AU,3000913
2566,12,02062100,000,KGM,ลิ้น,Tongues,2,JP,670
2566,12,02062100,000,KGM,ลิ้น,Tongues,8422,BR,92235
2566,12,02062100,000,KGM,ลิ้น,Tongues,2014,AU,71157
2566,12,02062100,000,KGM,ลิ้น,Tongues,85810,AR,1368270
2566,12,02062200,000,KGM,ตับ,Livers,6,JP,2345
2566,12,02062200,000,KGM,ตับ,Livers,83190,AU,3034160
2566,12,02062200,000,KGM,ตับ,Livers,157049,NZ,10170677
2566,12,02062900,000,KGM,อื่น ๆ,Other,421681,AU,39193481
2566,12,02062900,000,KGM,อื่น ๆ,Other,21813,NI,801427
2566,12,02062900,000,KGM,อื่น ๆ,Other,107520,UY,3799607
2566,12,02062900,000,KGM,อื่น ๆ,Other,30012,NZ,1341532
2566,12,02062900,000,KGM,อื่น ๆ,Other,38,JP,14110
2566,12,02062900,000,KGM,อื่น ๆ,Other,610477,AR,13690973
2566,12,02062900,000,KGM,อื่น ๆ,Other,72910,BR,746979
2566,12,02064100,000,KGM,ตับ,Livers,101004,ES,1891204
2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,427332,ES,5541125
2566,12,02064900,090,KGM,อื่น ๆ,Other,24210,ES,752665
2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",19098,AU,1152536
2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",59979,NZ,4045179
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",450,CN,36000
2566,12,02071499,000,KGM,อื่น ๆ,Other,98004,TH,13397435
2566,12,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,12070,HU,22505047
2566,12,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,1150,HU,2302662
2566,12,02089090,001,KGM,กวาง,Deer,460,NZ,422512
2566,12,02089090,006,KGM,แมลงอื่น ๆ,Other insect,680,MM,34000
2566,12,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1539,ES,1044782
2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,7976,ES,3626610
2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,241,FR,239265
2566,12,02101990,000,KGM,อื่น ๆ,Other,278,ES,305912
2566,12,02109990,000,KGM,อื่น ๆ,Other,72840,TH,6866643
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4865,JP,3651418
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),52,ID,67954
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,TW,23041
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),876,JP,187519
2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),86,ID,32963
2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),5,PH,458
2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),80,MY,187411
2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),190,ID,860248
2566,12,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),5,ID,3297
2566,12,03011199,090,KGM,อื่น ๆ,Other,40,NG,52228
2566,12,03011199,090,KGM,อื่น ๆ,Other,140,VN,41192
2566,12,03011199,090,KGM,อื่น ๆ,Other,225,MY,137043
2566,12,03011199,090,KGM,อื่น ๆ,Other,108,IN,103006
2566,12,03011199,090,KGM,อื่น ๆ,Other,59,PH,24173
2566,12,03011199,090,KGM,อื่น ๆ,Other,135,CZ,64461
2566,12,03011199,090,KGM,อื่น ๆ,Other,90,TW,96429
2566,12,03011199,090,KGM,อื่น ๆ,Other,280,CO,81134
2566,12,03011199,090,KGM,อื่น ๆ,Other,67,CN,50161
2566,12,03011199,090,KGM,อื่น ๆ,Other,2024,ID,1245886
2566,12,03011199,090,KGM,อื่น ๆ,Other,0,JP,3568
2566,12,03011199,090,KGM,อื่น ๆ,Other,197,BR,106930
2566,12,03011199,090,KGM,อื่น ๆ,Other,1477,MM,116845
2566,12,03011199,090,KGM,อื่น ๆ,Other,100,PE,34314
2566,12,03011990,090,KGM,อื่น ๆ,Other,125,US,46695
2566,12,03011990,090,KGM,อื่น ๆ,Other,304,ID,437397
2566,12,03011990,090,KGM,อื่น ๆ,Other,448,PH,566671
2566,12,03011990,090,KGM,อื่น ๆ,Other,6,MV,20290
2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),365,CN,236667
2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),65,JP,125720
2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),3703,BD,130821
2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),110,VN,2200
2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2736,MM,164160
2566,12,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,ID,136742
2566,12,03019919,000,KGM,อื่น ๆ,Other,45,ID,959795
2566,12,03019919,000,KGM,อื่น ๆ,Other,25,TW,106028
2566,12,03019935,000,KGM,ปลาฮัมแบ็คกรุพเพอร์ (ครอมิเลปเตส อัลติวิลิส),Humpback grouper (Cromileptes altivelis),180,ID,110737
2566,12,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,4,JP,3299
2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,35660,MY,819695
2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,10,KH,750
2566,12,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,42100,KH,1500000
2566,12,03019949,090,KGM,อื่น ๆ,Other,21695,MM,867800
2566,12,03019949,090,KGM,อื่น ๆ,Other,11870,BD,423543
2566,12,03019949,090,KGM,อื่น ๆ,Other,30,CN,21352
2566,12,03019949,090,KGM,อื่น ๆ,Other,23,KH,7910
2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",270,CN,310998
2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",200,KR,27932
2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",4,JP,4789
2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",2254,BD,184821
2566,12,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",36,JP,13733
2566,12,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",444751,NO,153868547
2566,12,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",465,FR,179724
2566,12,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",5161,NZ,3930873
2566,12,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",46,US,34878
2566,12,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",138,JP,193959
2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),84,NL,26871
2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),417,FR,414448
2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),44,GB,41347
2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1639871,NO,579268577
2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),90303,AU,28530368
2566,12,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",51,FR,38774
2566,12,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",16,JP,17230
2566,12,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",91,NL,53815
2566,12,03022200,000,KGM,ปลาเพลซ (พลูโรเนกเทสพลาเทสซา),Plaice (Pleuronectes platessa),4,FR,2499
2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),3000,MM,150000
2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),541,FR,776306
2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),3,JP,1270
2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),135,NL,130204
2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),798,PT,826090
2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),317,ES,300432
2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),376,FR,558213
2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),76,NL,68303
2566,12,03022900,000,KGM,อื่น ๆ,Other,350862,MM,12718202
2566,12,03022900,000,KGM,อื่น ๆ,Other,2121,JP,2383576
2566,12,03022900,000,KGM,อื่น ๆ,Other,300,MY,5085
2566,12,03022900,000,KGM,อื่น ๆ,Other,47,NL,32697
2566,12,03022900,000,KGM,อื่น ๆ,Other,98,FR,94428
2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),28,MV,17624
2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),145,PH,102978
2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),45,JP,59650
2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),973,ID,304110
2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),681,JP,1233440
2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),237746,MM,5601540
2566,12,03023400,000,KGM,ปลาบิกอายทูนา (ทูนนัสโอเบซัส),Bigeye tunas (Thunnus obesus),109,ID,50408
2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",1843,MX,2593695
2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",1273,ES,1624148
2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",960,US,1416828
2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",55,FR,55984
2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",3184,JP,3945357
2566,12,03023900,000,KGM,อื่น ๆ,Other,1045108,MM,18288440
2566,12,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",119,JP,128896
2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1543,JP,1625332
2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",559305,MM,6476850
2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",129,FR,28021
2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",182000,KH,848000
2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",5000,MY,84732
2566,12,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",845,JP,729613
