﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",22008,1712816,1,ทางเรือ
2566,9,02032900,000,KGM,อื่น ๆ,Other,4592,1475321,1,ทางเรือ
2566,9,02062900,000,KGM,อื่น ๆ,Other,52753,2092926,1,ทางเรือ
2566,9,02064900,090,KGM,อื่น ๆ,Other,64790,3527300,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",12912,269400,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",45240,4503693,1,ทางเรือ
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",12,1453,4,ทางเครื่องบิน
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",417650,21070286,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",113631,21467337,4,ทางเครื่องบิน
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",419084,26521162,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1008,120832,1,ทางเรือ
2566,9,02071410,000,KGM,ปีก,Wings,546140,35081791,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071410,000,KGM,ปีก,Wings,5389367,709677460,1,ทางเรือ
2566,9,02071410,000,KGM,ปีก,Wings,3042,487353,4,ทางเครื่องบิน
2566,9,02071420,000,KGM,โคนขา,Thighs,32,541,4,ทางเครื่องบิน
2566,9,02071420,000,KGM,โคนขา,Thighs,574336,30024692,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071420,000,KGM,โคนขา,Thighs,700047,73287528,1,ทางเรือ
2566,9,02071430,000,KGM,ตับ,Livers,360,30960,1,ทางเรือ
2566,9,02071430,000,KGM,ตับ,Livers,100044,5219316,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,392748,7848330,1,ทางเรือ
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,786460,17825683,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,30,2093,4,ทางเครื่องบิน
2566,9,02071499,000,KGM,อื่น ๆ,Other,5612013,399089798,3,ทางรถยนต์/คนเดินทางบก
2566,9,02071499,000,KGM,อื่น ๆ,Other,25936869,2751619480,1,ทางเรือ
2566,9,02071499,000,KGM,อื่น ๆ,Other,3253,385268,4,ทางเครื่องบิน
2566,9,02072500,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",7000,3236172,1,ทางเรือ
2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",96,51136,3,ทางรถยนต์/คนเดินทางบก
2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",268510,31500269,1,ทางเรือ
2566,9,02074590,000,KGM,อื่น ๆ,Other,58128,2605296,3,ทางรถยนต์/คนเดินทางบก
2566,9,02074590,000,KGM,อื่น ๆ,Other,134,4882,4,ทางเครื่องบิน
2566,9,02074590,000,KGM,อื่น ๆ,Other,229730,53301630,1,ทางเรือ
2566,9,02085000,003,KGM,จระเข้,Crocodile,16567,2843071,1,ทางเรือ
2566,9,02089090,090,KGM,อื่น ๆ,Other,7,497,4,ทางเครื่องบิน
2566,9,02089090,090,KGM,อื่น ๆ,Other,27750,1110000,3,ทางรถยนต์/คนเดินทางบก
2566,9,02091000,000,KGM,มันหมู,Of pigs,8000,104000,3,ทางรถยนต์/คนเดินทางบก
2566,9,02099000,000,KGM,อื่น ๆ,Other,50140,3485821,1,ทางเรือ
2566,9,02099000,000,KGM,อื่น ๆ,Other,27000,1201500,3,ทางรถยนต์/คนเดินทางบก
2566,9,02101200,000,KGM,เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว,Bellies (streaky) and cuts thereof,10,3080,4,ทางเครื่องบิน
2566,9,02101990,000,KGM,อื่น ๆ,Other,400,131068,1,ทางเรือ
2566,9,02101990,000,KGM,อื่น ๆ,Other,65,28308,3,ทางรถยนต์/คนเดินทางบก
2566,9,02101990,000,KGM,อื่น ๆ,Other,12,2041,4,ทางเครื่องบิน
2566,9,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,10,12209,4,ทางเครื่องบิน
2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),3307,4949600,4,ทางเครื่องบิน
2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),5553,8516663,1,ทางเรือ
2566,9,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,189000,6615000,3,ทางรถยนต์/คนเดินทางบก
2566,9,02109920,000,KGM,หนังหมูแห้ง,Dried pork skin,10,2774,4,ทางเครื่องบิน
2566,9,02109990,000,KGM,อื่น ๆ,Other,4770891,364885116,1,ทางเรือ
2566,9,02109990,000,KGM,อื่น ๆ,Other,112,70510,4,ทางเครื่องบิน
2566,9,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),8,230,4,ทางเครื่องบิน
2566,9,03011110,090,KGM,อื่น ๆ,Other,37,23127,4,ทางเครื่องบิน
2566,9,03011110,090,KGM,อื่น ๆ,Other,9,3120,3,ทางรถยนต์/คนเดินทางบก
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),82,61000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),416,864011,4,ทางเครื่องบิน
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2476,5361747,4,ทางเครื่องบิน
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),18,22500,3,ทางรถยนต์/คนเดินทางบก
2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),15787,26951554,4,ทางเครื่องบิน
2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),12,15000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),3,59,4,ทางเครื่องบิน
2566,9,03011199,000,KGM,อื่น ๆ,Other,111,86124,4,ทางเครื่องบิน
2566,9,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),48,9600,3,ทางรถยนต์/คนเดินทางบก
2566,9,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),1040,1266932,4,ทางเครื่องบิน
2566,9,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),1,5400,4,ทางเครื่องบิน
2566,9,03011199,090,KGM,อื่น ๆ,Other,229,121800,3,ทางรถยนต์/คนเดินทางบก
2566,9,03011199,090,KGM,อื่น ๆ,Other,32181,23906595,4,ทางเครื่องบิน
2566,9,03011910,000,KGM,ลูกปลา,Fry,2,16135,4,ทางเครื่องบิน
2566,9,03011990,090,KGM,อื่น ๆ,Other,100,714755,4,ทางเครื่องบิน
2566,9,03019329,000,KGM,อื่น ๆ,Other,1100,37500,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,1000,350000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019919,000,KGM,อื่น ๆ,Other,800,200000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",8787,2034178,4,ทางเครื่องบิน
2566,9,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",3882,1289388,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019929,000,KGM,อื่น ๆ,Other,101,2998963,4,ทางเครื่องบิน
2566,9,03019929,000,KGM,อื่น ๆ,Other,21147,3547860,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,2193,502850,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019941,001,KGM,ปลานิล,Nile tilapia,7220,380100,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019941,001,KGM,ปลานิล,Nile tilapia,55,369053,4,ทางเครื่องบิน
2566,9,03019941,002,KGM,ปลาทับทิม,Red tilapia (Tabtim),2000,140000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019942,000,KGM,ปลาคาร์ปอื่น ๆ สำหรับทำพันธุ์,"Other carp, for breeding",92,10840,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019949,001,KGM,ปลาดุก,Walking catfish,42010,1434050,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,100,10000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019949,003,KGM,ปลาบู่,Gogies,313,57450,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019949,003,KGM,ปลาบู่,Gogies,4090,409000,4,ทางเครื่องบิน
2566,9,03019949,004,KGM,ปลาตะเพียน,Silver barb,8,1659,4,ทางเครื่องบิน
2566,9,03019949,090,KGM,อื่น ๆ,Other,850,56000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019949,090,KGM,อื่น ๆ,Other,11,7631,4,ทางเครื่องบิน
2566,9,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",364,50960,3,ทางรถยนต์/คนเดินทางบก
2566,9,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",13598,2718000,4,ทางเครื่องบิน
2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),5483,1604180,3,ทางรถยนต์/คนเดินทางบก
2566,9,03023900,000,KGM,อื่น ๆ,Other,251720,5164374,3,ทางรถยนต์/คนเดินทางบก
2566,9,03023900,000,KGM,อื่น ๆ,Other,14500,290000,1,ทางเรือ
2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",72585,850255,3,ทางรถยนต์/คนเดินทางบก
2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",24,1440,4,ทางเครื่องบิน
2566,9,03024900,000,KGM,อื่น ๆ,Other,17000,275000,1,ทางเรือ
2566,9,03024900,000,KGM,อื่น ๆ,Other,1776095,40882180,3,ทางรถยนต์/คนเดินทางบก
2566,9,03024900,000,KGM,อื่น ๆ,Other,28859,6511682,4,ทางเครื่องบิน
2566,9,03025900,000,KGM,อื่น ๆ,Other,646805,13908998,3,ทางรถยนต์/คนเดินทางบก
2566,9,03027100,001,KGM,ปลานิล,Nile tilapia,277470,4251375,3,ทางรถยนต์/คนเดินทางบก
2566,9,03027100,002,KGM,ปลาทับทิม,Red tilapia (Tabtim),7135,201550,3,ทางรถยนต์/คนเดินทางบก
2566,9,03027210,000,KGM,ปลาแคทฟิชหางเหลือง (แปงกาเซียสแปงกาเซียส),Yellowtail catfish (Pangasius pangasius),1100,88000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03027290,001,KGM,ปลาดุก,Walking catfish,3800,133000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03027290,090,KGM,อื่น ๆ,Other,226615,4622760,3,ทางรถยนต์/คนเดินทางบก
2566,9,03027300,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",306415,6618660,3,ทางรถยนต์/คนเดินทางบก
2566,9,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),65,4535,4,ทางเครื่องบิน
2566,9,03027900,090,KGM,อื่น ๆ,Other,17120,868100,3,ทางรถยนต์/คนเดินทางบก
2566,9,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),1575,122676,3,ทางรถยนต์/คนเดินทางบก
2566,9,03028911,000,KGM,ปลากรุพเพอร์,Grouper,945,73605,3,ทางรถยนต์/คนเดินทางบก
2566,9,03028911,000,KGM,ปลากรุพเพอร์,Grouper,8378,805137,4,ทางเครื่องบิน
2566,9,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",7355,110325,3,ทางรถยนต์/คนเดินทางบก
2566,9,03028915,000,KGM,ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส),Indian threadfins (Polynemus indicus),191,19060,4,ทางเครื่องบิน
2566,9,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",1867,259973,4,ทางเครื่องบิน
2566,9,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),61145,2279422,3,ทางรถยนต์/คนเดินทางบก
2566,9,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),1399,95491,4,ทางเครื่องบิน
2566,9,03028919,000,KGM,อื่น ๆ,Other,62668,6363903,4,ทางเครื่องบิน
2566,9,03028919,000,KGM,อื่น ๆ,Other,43000,805000,1,ทางเรือ
2566,9,03028919,000,KGM,อื่น ๆ,Other,843365,26559390,3,ทางรถยนต์/คนเดินทางบก
2566,9,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),1405,450655,4,ทางเครื่องบิน
2566,9,03028929,002,KGM,ปลาตะเพียน,Silver barb,12850,490300,3,ทางรถยนต์/คนเดินทางบก
2566,9,03028929,003,KGM,ปลาสลิด (ทริโชกาสเทอร์เพคโทราลิส ),Snakeskin gourami ( Trichogaster pectoralis),2665,149755,3,ทางรถยนต์/คนเดินทางบก
2566,9,03028929,090,KGM,อื่น ๆ,Other,1130,50450,3,ทางรถยนต์/คนเดินทางบก
2566,9,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",6210,356104,3,ทางรถยนต์/คนเดินทางบก
2566,9,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",7,488,4,ทางเครื่องบิน
2566,9,03029900,000,KGM,อื่น ๆ,Other,234300,881242,3,ทางรถยนต์/คนเดินทางบก
2566,9,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",22499,5073375,1,ทางเรือ
2566,9,03032300,000,KGM,ปลาทิละเพียส (ชนิดโอริโอโครมิส),Tilapias (Oreochromis spp.),150481,9868320,1,ทางเรือ
2566,9,03032400,001,KGM,ปลาดุก,Walking catfish,5,349,4,ทางเครื่องบิน
2566,9,03032400,001,KGM,ปลาดุก,Walking catfish,14262,1143543,1,ทางเรือ
2566,9,03032400,090,KGM,อื่น ๆ,Other,133219,10094859,1,ทางเรือ
2566,9,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",400,20000,3,ทางรถยนต์/คนเดินทางบก
2566,9,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",516665,27514636,1,ทางเรือ
2566,9,03032900,000,KGM,อื่น ๆ,Other,5,762,4,ทางเครื่องบิน
2566,9,03033900,000,KGM,อื่น ๆ,Other,10380,336692,1,ทางเรือ
2566,9,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),185,32266,4,ทางเครื่องบิน
2566,9,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),1447811,123938948,1,ทางเรือ
2566,9,03034300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),3,360,4,ทางเครื่องบิน
2566,9,03035300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",6,336,1,ทางเรือ
2566,9,03035410,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส),"Mackerel (Scomber scombrus, Scomber australasicus)",25366,1573729,3,ทางรถยนต์/คนเดินทางบก
2566,9,03035410,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส),"Mackerel (Scomber scombrus, Scomber australasicus)",23101,1180671,1,ทางเรือ
2566,9,03035420,000,KGM,ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส),Pacific mackerel (Scomber japonicus),510,25500,3,ทางรถยนต์/คนเดินทางบก
2566,9,03035910,000,KGM,ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ),Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni),3991,822261,1,ทางเรือ
