﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,10,01063900,090,C62,อื่น ๆ,Other,88,CY,228973
2566,10,01063900,090,C62,อื่น ๆ,Other,18,SY,84499
2566,10,01063900,090,C62,อื่น ๆ,Other,127,GY,181976
2566,10,01063900,090,C62,อื่น ๆ,Other,26,VE,92678
2566,10,01063900,090,C62,อื่น ๆ,Other,441,BE,434437
2566,10,02012000,001,KGM,โค,Bullocks and cows,14723,AU,14161651
2566,10,02013000,001,KGM,โค,Bullocks and cows,4677,JP,8065875
2566,10,02013000,001,KGM,โค,Bullocks and cows,2917,AR,596540
2566,10,02013000,001,KGM,โค,Bullocks and cows,291660,AU,151880044
2566,10,02022000,001,KGM,โค,Bullocks and cows,2166,NL,276345
2566,10,02022000,001,KGM,โค,Bullocks and cows,12793,AU,6274242
2566,10,02023000,001,KGM,โค,Bullocks and cows,27016,UY,1023905
2566,10,02023000,001,KGM,โค,Bullocks and cows,28500,BR,720099
2566,10,02023000,001,KGM,โค,Bullocks and cows,80737,NZ,16707599
2566,10,02023000,001,KGM,โค,Bullocks and cows,0,FR,5044
2566,10,02023000,001,KGM,โค,Bullocks and cows,32303,JP,54522529
2566,10,02023000,001,KGM,โค,Bullocks and cows,431,NL,50841
2566,10,02023000,001,KGM,โค,Bullocks and cows,125573,US,24659274
2566,10,02023000,001,KGM,โค,Bullocks and cows,248552,AR,7580613
2566,10,02023000,001,KGM,โค,Bullocks and cows,962606,AU,238983147
2566,10,02032900,000,KGM,อื่น ๆ,Other,3657,JP,1886940
2566,10,02041000,000,KGM,ลูกแกะทั้งตัวและครึ่งตัว สดหรือแช่เย็น,"Carcasses and half-carcasses of lamb, fresh or chilled",38,AU,21543
2566,10,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,8669,AU,6788489
2566,10,02042300,000,KGM,ไม่มีกระดูก,Boneless,1851,AU,608110
2566,10,02043000,000,KGM,ลูกแกะทั้งตัวและครึ่งตัว แช่เย็นจนแข็ง,"Carcasses and half-carcasses of lamb, frozen",23,AU,6185
2566,10,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,18999,NZ,6294359
2566,10,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,31723,AU,12991250
2566,10,02044300,000,KGM,ไม่มีกระดูก,Boneless,8721,NZ,2275759
2566,10,02044300,000,KGM,ไม่มีกระดูก,Boneless,56937,AU,10442112
2566,10,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1698,AU,1098426
2566,10,02062100,000,KGM,ลิ้น,Tongues,2388,AU,86206
2566,10,02062100,000,KGM,ลิ้น,Tongues,62993,AR,1061376
2566,10,02062100,000,KGM,ลิ้น,Tongues,29,JP,28090
2566,10,02062200,000,KGM,ตับ,Livers,102061,NZ,7605187
2566,10,02062200,000,KGM,ตับ,Livers,99,JP,95197
2566,10,02062200,000,KGM,ตับ,Livers,141010,AU,4708315
2566,10,02062900,000,KGM,อื่น ๆ,Other,468404,AR,10094321
2566,10,02062900,000,KGM,อื่น ๆ,Other,101923,UY,3102660
2566,10,02062900,000,KGM,อื่น ๆ,Other,69006,NZ,3769491
2566,10,02062900,000,KGM,อื่น ๆ,Other,45056,PA,1707651
2566,10,02062900,000,KGM,อื่น ๆ,Other,213,JP,181776
2566,10,02062900,000,KGM,อื่น ๆ,Other,25000,BR,617654
2566,10,02062900,000,KGM,อื่น ๆ,Other,531175,AU,44737634
2566,10,02062900,000,KGM,อื่น ๆ,Other,129673,NI,3235801
2566,10,02064100,000,KGM,ตับ,Livers,44000,ES,873198
2566,10,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,425605,ES,4580521
2566,10,02064900,090,KGM,อื่น ๆ,Other,5298,ES,133863
2566,10,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",14675,AU,1060533
2566,10,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",81746,NZ,4439874
2566,10,02071499,000,KGM,อื่น ๆ,Other,22984,TH,2117699
2566,10,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",6837,FR,3436119
2566,10,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,3608,HU,6959551
2566,10,02074590,000,KGM,อื่น ๆ,Other,431,FR,443421
2566,10,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,403,HU,808890
2566,10,02089090,003,KGM,จิ้งหรีด,House Cricket,11875,MM,593750
2566,10,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1719,ES,1616199
2566,10,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,107,FR,138655
2566,10,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1738,ES,1006307
2566,10,02101990,000,KGM,อื่น ๆ,Other,760,ES,684034
2566,10,02101990,000,KGM,อื่น ๆ,Other,0,VN,170
2566,10,02109990,000,KGM,อื่น ๆ,Other,96000,TH,9455810
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1875,JP,418581
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),0,JP,23988
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),50,ID,9223
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,PH,1333
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),106,CN,64680
2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),147,ID,72477
2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),12,PH,1400
2566,10,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),340,ID,680290
2566,10,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),30,CN,22507
2566,10,03011199,090,KGM,อื่น ๆ,Other,1231,ID,953088
2566,10,03011199,090,KGM,อื่น ๆ,Other,200,MY,57947
2566,10,03011199,090,KGM,อื่น ๆ,Other,118,TW,137813
2566,10,03011199,090,KGM,อื่น ๆ,Other,2017,MM,253709
2566,10,03011199,090,KGM,อื่น ๆ,Other,40,NG,25086
2566,10,03011199,090,KGM,อื่น ๆ,Other,104,PE,44712
2566,10,03011199,090,KGM,อื่น ๆ,Other,135,CZ,56458
2566,10,03011199,090,KGM,อื่น ๆ,Other,270,CN,114790
2566,10,03011199,090,KGM,อื่น ๆ,Other,1,JP,5651
2566,10,03011199,090,KGM,อื่น ๆ,Other,150,TZ,85353
2566,10,03011199,090,KGM,อื่น ๆ,Other,280,CO,148292
2566,10,03011199,090,KGM,อื่น ๆ,Other,44,DE,29445
2566,10,03011199,090,KGM,อื่น ๆ,Other,90,BR,37966
2566,10,03011199,090,KGM,อื่น ๆ,Other,52,PH,10437
2566,10,03011199,090,KGM,อื่น ๆ,Other,46,IN,112974
2566,10,03011199,090,KGM,อื่น ๆ,Other,120,VN,39367
2566,10,03011990,090,KGM,อื่น ๆ,Other,2,BR,14048
2566,10,03011990,090,KGM,อื่น ๆ,Other,740,PH,661492
2566,10,03011990,090,KGM,อื่น ๆ,Other,253,US,92508
2566,10,03011990,090,KGM,อื่น ๆ,Other,4,TO,23927
2566,10,03011990,090,KGM,อื่น ๆ,Other,215,TW,860537
2566,10,03011990,090,KGM,อื่น ๆ,Other,303,ID,634178
2566,10,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),115,VN,2300
2566,10,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),3849,MM,202440
2566,10,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),60,JP,122057
2566,10,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,ID,139789
2566,10,03019919,000,KGM,อื่น ๆ,Other,215,ID,1338468
2566,10,03019929,000,KGM,อื่น ๆ,Other,23,MY,39371
2566,10,03019929,000,KGM,อื่น ๆ,Other,300,TW,36693
2566,10,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,6,JP,3822
2566,10,03019949,001,KGM,ปลาดุก,Walking catfish,11990,MY,282861
2566,10,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,25000,KH,1000000
2566,10,03019949,090,KGM,อื่น ๆ,Other,21550,MM,862000
2566,10,03019949,090,KGM,อื่น ๆ,Other,1,ID,509
2566,10,03019949,090,KGM,อื่น ๆ,Other,14133,BD,515384
2566,10,03019949,090,KGM,อื่น ๆ,Other,17,KH,2500
2566,10,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",18,JP,19800
2566,10,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",180,CN,98906
2566,10,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",40,KR,13099
2566,10,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",32,JP,12648
2566,10,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",438636,NO,149004073
2566,10,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",169,FR,84429
2566,10,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",55,US,47094
2566,10,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",4271,NZ,3314326
2566,10,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",295,JP,303824
2566,10,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),64,NL,21669
2566,10,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),384,FR,318668
2566,10,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),166,GB,135774
2566,10,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1521206,NO,527444912
2566,10,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),54289,AU,18848255
2566,10,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),10573,DK,3568249
2566,10,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",12,NO,9471
2566,10,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",47,JP,67720
2566,10,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",82,NL,47991
2566,10,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),7,JP,3772
2566,10,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),55067,MM,934198
2566,10,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),61,NL,41346
2566,10,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),487,FR,657324
2566,10,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),265,FR,407926
2566,10,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),662,PT,587769
2566,10,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),20,ES,16630
2566,10,03022900,000,KGM,อื่น ๆ,Other,400,MY,6900
2566,10,03022900,000,KGM,อื่น ๆ,Other,20,NL,15146
2566,10,03022900,000,KGM,อื่น ๆ,Other,352606,MM,9314202
2566,10,03022900,000,KGM,อื่น ๆ,Other,119,FR,139821
2566,10,03022900,000,KGM,อื่น ๆ,Other,1816,JP,2282539
2566,10,03023100,000,KGM,ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา),Albacore or longfinned tunas (Thunnus alalunga),4,JP,847
2566,10,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),51,ID,16733
2566,10,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),29,JP,24009
2566,10,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),6584,MY,106202
2566,10,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),46745,MM,2026450
2566,10,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),614,JP,885103
2566,10,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",110,FR,128068
2566,10,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",1425,ES,1836975
2566,10,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",2995,JP,3735197
2566,10,03023900,000,KGM,อื่น ๆ,Other,906275,MM,19084765
2566,10,03023900,000,KGM,อื่น ๆ,Other,558475,MY,13934740
2566,10,03023900,000,KGM,อื่น ๆ,Other,43000,KH,1591000
2566,10,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",99,JP,110935
2566,10,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),3,JP,2442
2566,10,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",713875,MM,8948350
2566,10,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",767800,KH,3385200
2566,10,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",31450,MY,443542
2566,10,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",207,FR,58142
2566,10,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1222,JP,1328914
2566,10,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",741,JP,612267
2566,10,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",34,FR,14061
2566,10,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),402,JP,336857
2566,10,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),115,MM,3125
2566,10,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),1600,MY,19200
2566,10,03024700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),11,JP,16498
2566,10,03024700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),5,FR,3931
2566,10,03024900,000,KGM,อื่น ๆ,Other,1017979,MY,16325320
2566,10,03024900,000,KGM,อื่น ๆ,Other,7229808,MM,115422215
2566,10,03024900,000,KGM,อื่น ๆ,Other,3,FR,1671
