﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
34,2567,2,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,41,26237,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
35,2567,2,01061900,001,C62,สุนัข,Dogs,50,417937,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
36,2567,2,01061900,001,C62,สุนัข,Dogs,2,6000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
37,2567,2,01061900,002,C62,แมว,Cats,16,75666,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
38,2567,2,01061900,002,C62,แมว,Cats,3,9000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
39,2567,2,01061900,090,C62,อื่น ๆ,Other,6389,46946646,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
40,2567,2,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,100,3952,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
41,2567,2,01062000,090,C62,อื่น ๆ,Other,172,187878,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
42,2567,2,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",150,795841,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
43,2567,2,01063900,090,C62,อื่น ๆ,Other,716,180920,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
44,2567,2,01063900,090,C62,อื่น ๆ,Other,2737,383334,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
45,2567,2,01064900,000,C62,อื่น ๆ,Other,22986,1554985,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
46,2567,2,01069000,001,C62,กบ,Frogs,38500,1160000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
47,2567,2,01069000,001,C62,กบ,Frogs,61400,921000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
48,2567,2,01069000,001,C62,กบ,Frogs,5050,257050,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
49,2567,2,01069000,090,C62,อื่น ๆ,Other,1234,631900,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
50,2567,2,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,2,19100,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
51,2567,2,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1000,70000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
52,2567,2,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",384,39130,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
53,2567,2,02031900,000,KGM,อื่น ๆ,Other,20550,1499350,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
54,2567,2,02031900,000,KGM,อื่น ๆ,Other,85445,9407659,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
55,2567,2,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",3500,224000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
56,2567,2,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",120,14719,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
57,2567,2,02032900,000,KGM,อื่น ๆ,Other,4000,180200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
58,2567,2,02032900,000,KGM,อื่น ๆ,Other,5001,1647910,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
59,2567,2,02062900,000,KGM,อื่น ๆ,Other,900,135000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
60,2567,2,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",3500,245000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
61,2567,2,02064900,090,KGM,อื่น ๆ,Other,57500,4489100,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
62,2567,2,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",3000,118000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
63,2567,2,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",143947,2545745,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
64,2567,2,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",28232,3127915,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
65,2567,2,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",19320,1351597,สำนักงานศุลกากรกรุงเทพ (สกท.)
66,2567,2,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",21919,1225906,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
67,2567,2,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",104080,6067430,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
68,2567,2,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",7400,288000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
69,2567,2,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",105379,19278472,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
70,2567,2,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",453958,24220660,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
71,2567,2,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",30024,600480,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
72,2567,2,02071410,000,KGM,ปีก,Wings,4200,289000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
73,2567,2,02071410,000,KGM,ปีก,Wings,376696,15709108,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
74,2567,2,02071410,000,KGM,ปีก,Wings,307416,25980450,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
75,2567,2,02071410,000,KGM,ปีก,Wings,4985304,584928110,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
76,2567,2,02071410,000,KGM,ปีก,Wings,46600,1457400,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
77,2567,2,02071410,000,KGM,ปีก,Wings,732762,98239413,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
78,2567,2,02071410,000,KGM,ปีก,Wings,143172,17431018,สำนักงานศุลกากรกรุงเทพ (สกท.)
79,2567,2,02071410,000,KGM,ปีก,Wings,29,1112,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
80,2567,2,02071420,000,KGM,โคนขา,Thighs,144908,4885012,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
81,2567,2,02071420,000,KGM,โคนขา,Thighs,71,2627,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
82,2567,2,02071420,000,KGM,โคนขา,Thighs,72504,6117673,สำนักงานศุลกากรกรุงเทพ (สกท.)
83,2567,2,02071420,000,KGM,โคนขา,Thighs,1480662,124616033,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
84,2567,2,02071420,000,KGM,โคนขา,Thighs,962160,61457331,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
85,2567,2,02071420,000,KGM,โคนขา,Thighs,6750,172750,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
86,2567,2,02071420,000,KGM,โคนขา,Thighs,31060,4168081,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
87,2567,2,02071430,000,KGM,ตับ,Livers,144240,7144224,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
88,2567,2,02071430,000,KGM,ตับ,Livers,721,62575,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
89,2567,2,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,415890,9862665,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
90,2567,2,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,8330,354600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
91,2567,2,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,12,177,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
92,2567,2,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,57096,1141920,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
93,2567,2,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,568100,13402140,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
94,2567,2,02071499,000,KGM,อื่น ๆ,Other,23474682,2353434270,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
95,2567,2,02071499,000,KGM,อื่น ๆ,Other,658,54759,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
96,2567,2,02071499,000,KGM,อื่น ๆ,Other,298732,12103925,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
97,2567,2,02071499,000,KGM,อื่น ๆ,Other,2202349,227670432,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
98,2567,2,02071499,000,KGM,อื่น ๆ,Other,28050,981075,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
99,2567,2,02071499,000,KGM,อื่น ๆ,Other,629316,63022191,สำนักงานศุลกากรกรุงเทพ (สกท.)
100,2567,2,02071499,000,KGM,อื่น ๆ,Other,28000,792000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
101,2567,2,02071499,000,KGM,อื่น ๆ,Other,4027404,291164299,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
102,2567,2,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",22537,2700661,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
103,2567,2,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",263073,30991144,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
104,2567,2,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",264,78254,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
105,2567,2,02074590,000,KGM,อื่น ๆ,Other,65472,2901516,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
106,2567,2,02074590,000,KGM,อื่น ๆ,Other,1200,66000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
107,2567,2,02074590,000,KGM,อื่น ๆ,Other,225692,44522696,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
108,2567,2,02074590,000,KGM,อื่น ๆ,Other,32000,2630872,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
109,2567,2,02074590,000,KGM,อื่น ๆ,Other,768,189504,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
110,2567,2,02074590,000,KGM,อื่น ๆ,Other,3,93,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
111,2567,2,02085000,003,KGM,จระเข้,Crocodile,20087,4074381,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
112,2567,2,02085000,003,KGM,จระเข้,Crocodile,110,55815,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
113,2567,2,02089090,090,KGM,อื่น ๆ,Other,6300,252000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
114,2567,2,02091000,000,KGM,มันหมู,Of pigs,5000,65000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
115,2567,2,02099000,000,KGM,อื่น ๆ,Other,72492,3232347,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
116,2567,2,02099000,000,KGM,อื่น ๆ,Other,10500,388500,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
117,2567,2,02101200,000,KGM,เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว,Bellies (streaky) and cuts thereof,3,3900,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
118,2567,2,02101990,000,KGM,อื่น ๆ,Other,320,101854,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
119,2567,2,02101990,000,KGM,อื่น ๆ,Other,47,10833,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
120,2567,2,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1689,3053960,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
121,2567,2,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2500,5035318,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
122,2567,2,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,221000,7735000,สำนักงานศุลกากรหนองคาย (สนค.)
123,2567,2,02109990,000,KGM,อื่น ๆ,Other,42,24777,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
124,2567,2,02109990,000,KGM,อื่น ๆ,Other,7331313,619860957,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
125,2567,2,02109990,000,KGM,อื่น ๆ,Other,144000,11654645,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
126,2567,2,02109990,000,KGM,อื่น ๆ,Other,96000,6112056,สำนักงานศุลกากรกรุงเทพ (สกท.)
127,2567,2,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),22,5159,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
128,2567,2,03011110,090,KGM,อื่น ๆ,Other,29,91452,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
129,2567,2,03011110,090,KGM,อื่น ๆ,Other,11,10100,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
130,2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),116,49000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
131,2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),632,900110,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
132,2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,1150,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
133,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2007,3307530,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
134,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,8405,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
135,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),113,332057,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
136,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,20000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
137,2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),16,20000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
138,2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),12767,19692040,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
139,2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),351,957144,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
140,2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),25,8960,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
141,2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),7,40300,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
142,2567,2,03011199,000,KGM,อื่น ๆ,Other,2,990,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
143,2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),813,1036570,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
144,2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),34,23520,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
145,2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),70,55247,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
146,2567,2,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),8,1975,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
147,2567,2,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),51,46230,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
148,2567,2,03011199,090,KGM,อื่น ๆ,Other,47,24518,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
149,2567,2,03011199,090,KGM,อื่น ๆ,Other,86,116000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
150,2567,2,03011199,090,KGM,อื่น ๆ,Other,1678,1612019,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
151,2567,2,03011199,090,KGM,อื่น ๆ,Other,145,70400,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
152,2567,2,03011199,090,KGM,อื่น ๆ,Other,32710,25609562,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
153,2567,2,03011910,000,KGM,ลูกปลา,Fry,3,15497,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
154,2567,2,03011990,090,KGM,อื่น ๆ,Other,16,20000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
155,2567,2,03011990,090,KGM,อื่น ๆ,Other,1,1180,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
156,2567,2,03011990,090,KGM,อื่น ๆ,Other,43,17473,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
157,2567,2,03011990,090,KGM,อื่น ๆ,Other,5,602547,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
158,2567,2,03019322,000,KGM,ลูกปลา,Fry,50,375,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
159,2567,2,03019329,000,KGM,อื่น ๆ,Other,50,4500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
160,2567,2,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",6101,2403272,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
161,2567,2,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",84,12200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
162,2567,2,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",1533,545075,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
