﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
33,2566,12,02023000,001,KGM,โค,Bullocks and cows,269890,65031321,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
34,2566,12,02032900,000,KGM,อื่น ๆ,Other,8022,2597547,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
35,2566,12,02032900,000,KGM,อื่น ๆ,Other,495,189560,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
36,2566,12,02032900,000,KGM,อื่น ๆ,Other,3833,1852010,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
37,2566,12,02032900,000,KGM,อื่น ๆ,Other,1210,635280,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
38,2566,12,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,10692,7954903,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
39,2566,12,02042300,000,KGM,ไม่มีกระดูก,Boneless,2225,884047,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
40,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,37935,14668855,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
41,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,722,346532,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
42,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,8036,4415739,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
43,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,858,330312,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
44,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,23678,5406077,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
45,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,400,217769,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
46,2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",2718,1919042,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
47,2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1885,1081871,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
48,2566,12,02062100,000,KGM,ลิ้น,Tongues,2,670,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
49,2566,12,02062100,000,KGM,ลิ้น,Tongues,44346,639555,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
50,2566,12,02062100,000,KGM,ลิ้น,Tongues,43478,799872,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
51,2566,12,02062100,000,KGM,ลิ้น,Tongues,8422,92235,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
52,2566,12,02062200,000,KGM,ตับ,Livers,98307,5029840,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
53,2566,12,02062200,000,KGM,ตับ,Livers,6,2345,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
54,2566,12,02062200,000,KGM,ตับ,Livers,30210,993281,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
55,2566,12,02062200,000,KGM,ตับ,Livers,68369,5342426,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
56,2566,12,02062200,000,KGM,ตับ,Livers,43353,1839290,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
57,2566,12,02062900,000,KGM,อื่น ๆ,Other,275945,12065821,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
58,2566,12,02062900,000,KGM,อื่น ๆ,Other,545737,31372334,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
59,2566,12,02062900,000,KGM,อื่น ๆ,Other,9629,340170,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
60,2566,12,02062900,000,KGM,อื่น ๆ,Other,429496,13973899,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
61,2566,12,02062900,000,KGM,อื่น ๆ,Other,3644,1835885,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
62,2566,12,02064100,000,KGM,ตับ,Livers,101004,1891204,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
63,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,228484,3470949,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
64,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,50480,463673,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
65,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,148368,1606503,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
66,2566,12,02064900,090,KGM,อื่น ๆ,Other,24210,752665,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
67,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",15,2598,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
68,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",33083,2530918,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
69,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",45979,2664199,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
70,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",450,36000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
71,2566,12,02071499,000,KGM,อื่น ๆ,Other,98004,13397435,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
72,2566,12,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,5020,9143802,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
73,2566,12,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,7050,13361245,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
74,2566,12,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,1150,2302662,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
75,2566,12,02089090,001,KGM,กวาง,Deer,460,422512,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
76,2566,12,02089090,006,KGM,แมลงอื่น ๆ,Other insect,680,34000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
77,2566,12,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",151,95276,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
78,2566,12,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1388,949506,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
79,2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,7103,3182561,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
80,2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1114,683314,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
81,2566,12,02101990,000,KGM,อื่น ๆ,Other,278,305912,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
82,2566,12,02109990,000,KGM,อื่น ๆ,Other,72840,6866643,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
83,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4865,3651418,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
84,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),933,278514,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
85,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),81,25959,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
86,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),10,7462,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
87,2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),270,1047659,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
88,2566,12,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),5,3297,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
89,2566,12,03011199,090,KGM,อื่น ๆ,Other,3381,2037341,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
90,2566,12,03011199,090,KGM,อื่น ๆ,Other,91,83279,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
91,2566,12,03011199,090,KGM,อื่น ๆ,Other,1470,36750,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
92,2566,12,03011990,090,KGM,อื่น ๆ,Other,883,1071053,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
93,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),4133,493208,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
94,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2846,166360,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
95,2566,12,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,136742,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
96,2566,12,03019919,000,KGM,อื่น ๆ,Other,70,1065823,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
97,2566,12,03019935,000,KGM,ปลาฮัมแบ็คกรุพเพอร์ (ครอมิเลปเตส อัลติวิลิส),Humpback grouper (Cromileptes altivelis),180,110737,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
98,2566,12,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,4,3299,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
99,2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,10,750,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
100,2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,35660,819695,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
101,2566,12,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,42100,1500000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
102,2566,12,03019949,090,KGM,อื่น ๆ,Other,21695,867800,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
103,2566,12,03019949,090,KGM,อื่น ๆ,Other,11900,444895,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
104,2566,12,03019949,090,KGM,อื่น ๆ,Other,23,7910,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
105,2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",2728,528540,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
106,2566,12,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",445252,154062004,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
107,2566,12,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",5345,4159710,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
108,2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1730719,608281611,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
109,2566,12,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",158,109819,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
110,2566,12,03022200,000,KGM,ปลาเพลซ (พลูโรเนกเทสพลาเทสซา),Plaice (Pleuronectes platessa),4,2499,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
111,2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),3000,150000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
112,2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),679,907780,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
113,2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),1567,1753038,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
114,2566,12,03022900,000,KGM,อื่น ๆ,Other,10232,154582,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
115,2566,12,03022900,000,KGM,อื่น ๆ,Other,300,5085,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
116,2566,12,03022900,000,KGM,อื่น ๆ,Other,340630,12563620,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
117,2566,12,03022900,000,KGM,อื่น ๆ,Other,75,92859,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
118,2566,12,03022900,000,KGM,อื่น ๆ,Other,2191,2417842,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
119,2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),1062,442936,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
120,2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),129,41426,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
121,2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),237746,5601540,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
122,2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),681,1233440,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
123,2566,12,03023400,000,KGM,ปลาบิกอายทูนา (ทูนนัสโอเบซัส),Bigeye tunas (Thunnus obesus),109,50408,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
124,2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",7315,9636012,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
125,2566,12,03023900,000,KGM,อื่น ๆ,Other,1045108,18288440,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
126,2566,12,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",119,128896,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
127,2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",5000,84732,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
128,2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1672,1653353,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
129,2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",741305,7324850,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
130,2566,12,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",889,746238,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
131,2566,12,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),513,385051,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
132,2566,12,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),200,2400,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
133,2566,12,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),250,7500,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
134,2566,12,03024900,000,KGM,อื่น ๆ,Other,3135,3470855,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
135,2566,12,03024900,000,KGM,อื่น ๆ,Other,39750,729487,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
136,2566,12,03024900,000,KGM,อื่น ๆ,Other,166,233062,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
137,2566,12,03024900,000,KGM,อื่น ๆ,Other,10777727,156410675,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
138,2566,12,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",2646,1815597,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
139,2566,12,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",79,51650,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
140,2566,12,03025900,000,KGM,อื่น ๆ,Other,182,1445,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
