﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
38,2566,12,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",100,LA,14000
39,2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,3,JP,10476
40,2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,40,SG,20000
41,2566,12,01061900,001,C62,สุนัข,Dogs,5,DE,35000
42,2566,12,01061900,001,C62,สุนัข,Dogs,1,IN,10475
43,2566,12,01061900,001,C62,สุนัข,Dogs,9,MX,89039
44,2566,12,01061900,001,C62,สุนัข,Dogs,1,ID,3492
45,2566,12,01061900,001,C62,สุนัข,Dogs,7,TW,96024
46,2566,12,01061900,001,C62,สุนัข,Dogs,2,MY,13984
47,2566,12,01061900,001,C62,สุนัข,Dogs,20,JP,143164
48,2566,12,01061900,001,C62,สุนัข,Dogs,10,NP,97770
49,2566,12,01061900,001,C62,สุนัข,Dogs,4,GB,24492
50,2566,12,01061900,001,C62,สุนัข,Dogs,4,SG,13968
51,2566,12,01061900,001,C62,สุนัข,Dogs,2,AE,6984
52,2566,12,01061900,001,C62,สุนัข,Dogs,3,KW,20951
53,2566,12,01061900,001,C62,สุนัข,Dogs,1,KR,7000
54,2566,12,01061900,001,C62,สุนัข,Dogs,2,BN,6984
55,2566,12,01061900,001,C62,สุนัข,Dogs,12,US,46436
56,2566,12,01061900,001,C62,สุนัข,Dogs,1,AT,7000
57,2566,12,01061900,001,C62,สุนัข,Dogs,1,LK,3492
58,2566,12,01061900,001,C62,สุนัข,Dogs,1,MM,3500
59,2566,12,01061900,001,C62,สุนัข,Dogs,1,CA,3492
60,2566,12,01061900,002,C62,แมว,Cats,1,ES,3492
61,2566,12,01061900,002,C62,แมว,Cats,5,GB,21000
62,2566,12,01061900,002,C62,แมว,Cats,1,FR,3492
63,2566,12,01061900,002,C62,แมว,Cats,20,US,63871
64,2566,12,01061900,002,C62,แมว,Cats,1,IT,3000
65,2566,12,01061900,002,C62,แมว,Cats,7,ID,27460
66,2566,12,01061900,002,C62,แมว,Cats,7,AE,28443
67,2566,12,01061900,002,C62,แมว,Cats,2,JP,6984
68,2566,12,01061900,002,C62,แมว,Cats,2,VN,10476
69,2566,12,01061900,002,C62,แมว,Cats,4,ZA,13968
70,2566,12,01061900,002,C62,แมว,Cats,2,NP,17459
71,2566,12,01061900,002,C62,แมว,Cats,1,KR,5000
72,2566,12,01061900,002,C62,แมว,Cats,5,TW,61106
73,2566,12,01061900,090,C62,อื่น ๆ,Other,700,AE,110753
74,2566,12,01061900,090,C62,อื่น ๆ,Other,567,ID,470085
75,2566,12,01061900,090,C62,อื่น ๆ,Other,280,DE,48885
76,2566,12,01061900,090,C62,อื่น ๆ,Other,420,KW,38409
77,2566,12,01061900,090,C62,อื่น ๆ,Other,643,JP,273350
78,2566,12,01061900,090,C62,อื่น ๆ,Other,81,US,8292
79,2566,12,01061900,090,C62,อื่น ๆ,Other,650,SA,64598
80,2566,12,01061900,090,C62,อื่น ๆ,Other,49,IN,67090484
81,2566,12,01062000,002,C62,เต่า,Turtles,800,MU,100018
82,2566,12,01062000,002,C62,เต่า,Turtles,800,JO,131569
83,2566,12,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,1860,KR,18600
84,2566,12,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,1000,TW,10000
85,2566,12,01062000,090,C62,อื่น ๆ,Other,7150,US,856791
86,2566,12,01062000,090,C62,อื่น ๆ,Other,80,KR,69835
87,2566,12,01062000,090,C62,อื่น ๆ,Other,267,DE,80137
88,2566,12,01063900,090,C62,อื่น ๆ,Other,100,AE,124200
89,2566,12,01063900,090,C62,อื่น ๆ,Other,10,QA,30000
90,2566,12,01063900,090,C62,อื่น ๆ,Other,93,PH,3247
91,2566,12,01063900,090,C62,อื่น ๆ,Other,4,SA,32000
92,2566,12,01063900,090,C62,อื่น ๆ,Other,1000,US,60000
93,2566,12,01063900,090,C62,อื่น ๆ,Other,249,JP,14940
94,2566,12,01063900,090,C62,อื่น ๆ,Other,200,TR,13967
95,2566,12,01063900,090,C62,อื่น ๆ,Other,575,GB,34500
96,2566,12,01063900,090,C62,อื่น ๆ,Other,6,HK,21000
97,2566,12,01064900,000,C62,อื่น ๆ,Other,3945,GB,142547
98,2566,12,01064900,000,C62,อื่น ๆ,Other,9100,US,399147
99,2566,12,01064900,000,C62,อื่น ๆ,Other,4115,AE,182779
100,2566,12,01064900,000,C62,อื่น ๆ,Other,60,DE,6820
101,2566,12,01069000,001,C62,กบ,Frogs,2480,LA,142450
102,2566,12,01069000,001,C62,กบ,Frogs,87500,HK,985000
103,2566,12,01069000,001,C62,กบ,Frogs,41000,MY,940000
104,2566,12,01069000,090,C62,อื่น ๆ,Other,3425,US,1037843
105,2566,12,01069000,090,C62,อื่น ๆ,Other,25,IT,125000
106,2566,12,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",3000,MM,200000
107,2566,12,02031900,000,KGM,อื่น ๆ,Other,14490,MM,1266800
108,2566,12,02031900,000,KGM,อื่น ๆ,Other,97400,HK,10877973
109,2566,12,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",30070,MM,1596570
110,2566,12,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",132276,HK,11623772
111,2566,12,02032900,000,KGM,อื่น ๆ,Other,1300,MM,91000
112,2566,12,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",5000,MM,350000
113,2566,12,02064900,090,KGM,อื่น ๆ,Other,8000,LA,516000
114,2566,12,02064900,090,KGM,อื่น ๆ,Other,117900,MM,8280110
115,2566,12,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",78405,LA,1368853
116,2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",300,LA,6000
117,2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",6316,HK,704641
118,2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",43992,AE,3124336
119,2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2625,JP,290225
120,2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",561040,MY,32199308
121,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",78626,HK,15119518
122,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",768,KH,49152
123,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",426425,MM,25452945
124,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",29133,SG,4431570
125,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",39863,LA,2219248
126,2566,12,02071410,000,KGM,ปีก,Wings,394238,KR,41000570
127,2566,12,02071410,000,KGM,ปีก,Wings,14784,LA,1136929
128,2566,12,02071410,000,KGM,ปีก,Wings,3541200,CN,411712314
129,2566,12,02071410,000,KGM,ปีก,Wings,596796,MY,54776445
130,2566,12,02071410,000,KGM,ปีก,Wings,86010,JP,13509965
131,2566,12,02071410,000,KGM,ปีก,Wings,439112,KH,16161450
132,2566,12,02071410,000,KGM,ปีก,Wings,375936,HK,61936535
133,2566,12,02071410,000,KGM,ปีก,Wings,54000,SG,5760340
134,2566,12,02071420,000,KGM,โคนขา,Thighs,1865216,MY,134522513
135,2566,12,02071420,000,KGM,โคนขา,Thighs,144000,SG,12413172
136,2566,12,02071420,000,KGM,โคนขา,Thighs,35664,KH,2339592
137,2566,12,02071420,000,KGM,โคนขา,Thighs,86338,HK,9967676
138,2566,12,02071420,000,KGM,โคนขา,Thighs,69006,KR,6614814
139,2566,12,02071420,000,KGM,โคนขา,Thighs,140856,LA,3658033
140,2566,12,02071420,000,KGM,โคนขา,Thighs,49826,JP,5220896
141,2566,12,02071430,000,KGM,ตับ,Livers,85944,KH,4237584
142,2566,12,02071430,000,KGM,ตับ,Livers,480,HK,41280
143,2566,12,02071430,000,KGM,ตับ,Livers,2,JP,332
144,2566,12,02071430,000,KGM,ตับ,Livers,8000,LA,32000
145,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,719750,MY,16319554
146,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,92000,ZA,1586970
147,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,48180,JP,1315296
148,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,14250,LA,587710
149,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,16452,KH,809424
150,2566,12,02071499,000,KGM,อื่น ๆ,Other,103775,LA,3306106
151,2566,12,02071499,000,KGM,อื่น ๆ,Other,160000,GB,17605961
152,2566,12,02071499,000,KGM,อื่น ๆ,Other,5467132,MY,348393439
153,2566,12,02071499,000,KGM,อื่น ๆ,Other,67153,MK,4767861
154,2566,12,02071499,000,KGM,อื่น ๆ,Other,6000,MM,390000
155,2566,12,02071499,000,KGM,อื่น ๆ,Other,49140,DE,4773432
156,2566,12,02071499,000,KGM,อื่น ๆ,Other,144310,AE,10739578
157,2566,12,02071499,000,KGM,อื่น ๆ,Other,4255500,CN,684972306
158,2566,12,02071499,000,KGM,อื่น ๆ,Other,255970,KH,11948220
159,2566,12,02071499,000,KGM,อื่น ๆ,Other,222649,HK,24053648
160,2566,12,02071499,000,KGM,อื่น ๆ,Other,12112337,JP,1074698985
161,2566,12,02071499,000,KGM,อื่น ๆ,Other,497341,SG,51265860
162,2566,12,02071499,000,KGM,อื่น ๆ,Other,49140,ZA,2415138
163,2566,12,02071499,000,KGM,อื่น ๆ,Other,200295,NL,16585588
164,2566,12,02071499,000,KGM,อื่น ๆ,Other,1878320,KR,157749092
165,2566,12,02071499,000,KGM,อื่น ๆ,Other,71424,QA,7420688
166,2566,12,02071499,000,KGM,อื่น ๆ,Other,130872,KW,15070687
167,2566,12,02071499,000,KGM,อื่น ๆ,Other,59400,SA,5142936
168,2566,12,02071499,000,KGM,อื่น ๆ,Other,112921,OM,11318265
169,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",286150,JP,33357635
170,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",496,KH,159720
171,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2300,HK,232900
172,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",4654,AE,561411
173,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",16003,QA,1985685
174,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",5216,SG,595654
175,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",25308,ZA,2870133
176,2566,12,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",1200,KH,55200
177,2566,12,02074590,000,KGM,อื่น ๆ,Other,29617,SG,3996939
178,2566,12,02074590,000,KGM,อื่น ๆ,Other,37572,KH,1734816
179,2566,12,02074590,000,KGM,อื่น ๆ,Other,5352,ZA,1298906
180,2566,12,02074590,000,KGM,อื่น ๆ,Other,48000,KR,8931896
181,2566,12,02074590,000,KGM,อื่น ๆ,Other,6200,LA,240450
182,2566,12,02074590,000,KGM,อื่น ๆ,Other,5014,HK,1759195
183,2566,12,02074590,000,KGM,อื่น ๆ,Other,4116,AE,848860
184,2566,12,02074590,000,KGM,อื่น ๆ,Other,2500,QA,462765
185,2566,12,02074590,000,KGM,อื่น ๆ,Other,317717,JP,53803574
186,2566,12,02085000,003,KGM,จระเข้,Crocodile,9608,HK,1800958
187,2566,12,02085000,003,KGM,จระเข้,Crocodile,552,TW,128969
188,2566,12,02089090,090,KGM,อื่น ๆ,Other,990,US,200496
189,2566,12,02089090,090,KGM,อื่น ๆ,Other,18450,MM,738000
190,2566,12,02091000,000,KGM,มันหมู,Of pigs,1000,KH,13000
191,2566,12,02099000,000,KGM,อื่น ๆ,Other,39,US,12466
192,2566,12,02099000,000,KGM,อื่น ๆ,Other,27000,MY,1228500
193,2566,12,02099000,000,KGM,อื่น ๆ,Other,72000,JP,4079935
194,2566,12,02101990,000,KGM,อื่น ๆ,Other,427,HK,127720
195,2566,12,02101990,000,KGM,อื่น ๆ,Other,61,MO,37448
196,2566,12,02101990,000,KGM,อื่น ๆ,Other,80,LA,35065
197,2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),200,TW,191048
198,2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1050,LA,136500
199,2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),5658,HK,10496848
200,2566,12,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,284000,LA,9940000
201,2566,12,02109990,000,KGM,อื่น ๆ,Other,23760,CH,2588504
202,2566,12,02109990,000,KGM,อื่น ๆ,Other,319845,GB,27502261
203,2566,12,02109990,000,KGM,อื่น ๆ,Other,11,CA,2933
204,2566,12,02109990,000,KGM,อื่น ๆ,Other,145,US,89640
205,2566,12,02109990,000,KGM,อื่น ๆ,Other,18360,CN,7651870
206,2566,12,02109990,000,KGM,อื่น ๆ,Other,4093799,NL,328608416
207,2566,12,02109990,000,KGM,อื่น ๆ,Other,6,AU,1500
208,2566,12,02109990,000,KGM,อื่น ๆ,Other,335175,IE,26794795
209,2566,12,02109990,000,KGM,อื่น ๆ,Other,1,NZ,400
210,2566,12,02109990,000,KGM,อื่น ๆ,Other,226345,MK,15807038
211,2566,12,02109990,000,KGM,อื่น ๆ,Other,332760,DE,26770451
212,2566,12,02109990,000,KGM,อื่น ๆ,Other,516720,BE,42496160
213,2566,12,03011110,090,KGM,อื่น ๆ,Other,10,MX,50
214,2566,12,03011110,090,KGM,อื่น ๆ,Other,5,CN,4800
215,2566,12,03011110,090,KGM,อื่น ๆ,Other,1,IR,300
216,2566,12,03011110,090,KGM,อื่น ๆ,Other,11,MY,5400
217,2566,12,03011110,090,KGM,อื่น ๆ,Other,6,UZ,8000
218,2566,12,03011110,090,KGM,อื่น ๆ,Other,5,AE,1552
219,2566,12,03011110,090,KGM,อื่น ๆ,Other,11,TR,324
220,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,KE,3761
221,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,CY,2014
222,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),225,LA,25500
223,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,IQ,4469
224,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,GH,2724
225,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,RU,17310
226,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),270,AE,310592
227,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,TW,45000
228,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,IT,1613
229,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),27,BH,33368
230,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,BD,276
231,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,LY,1579
232,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,ZA,665
233,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),9,MT,8621
234,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,MM,15000
235,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,RE,34242
236,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),14,JO,12402
237,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,NP,13420
238,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),34,KW,79853
239,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),16,PK,8000
240,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,IN,249944
241,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,TR,31
242,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,MU,8678
243,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,KZ,49201
244,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),18,KR,33874
245,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),42,CA,32900
246,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,LB,3172
247,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),26,US,41377
248,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),74,OM,114827
249,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),15,MA,15538
250,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,MV,2552
251,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),37,ES,33602
252,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),11,GB,7533
253,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,KZ,8505
254,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),32,MT,43683
255,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),22,IT,138988
256,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,LB,2357
257,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),125,SG,232127
258,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,PT,5452
259,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,NL,5445
260,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),34,MA,25490
261,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),17,JO,53186
262,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),36,PH,26488
263,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,RO,6774
264,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),305,US,191901
265,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,MM,15000
266,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),57,MU,29095
267,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,IR,33033
268,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),9,CY,3209
269,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,AZ,329
270,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),131,KR,156631
271,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,FR,2204
272,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),96,OM,49648
273,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),42,RE,71178
274,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),27,RU,123548
275,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,ZA,15209
276,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),7,GH,16984
277,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),22,KE,8328
278,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),171,JP,468696
279,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),61,BD,5575
