﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
22,2566,12,01063100,000,C62,นกล่าเหยื่อ,Birds of prey,10,49460,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
23,2566,12,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",315,258893,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
24,2566,12,01063900,090,C62,อื่น ๆ,Other,50,116101,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
25,2566,12,01063900,090,C62,อื่น ๆ,Other,1104,1377049,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
26,2566,12,02012000,001,KGM,โค,Bullocks and cows,4521,2466176,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
27,2566,12,02012000,001,KGM,โค,Bullocks and cows,883,555520,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
28,2566,12,02012000,001,KGM,โค,Bullocks and cows,23221,24462373,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
29,2566,12,02013000,001,KGM,โค,Bullocks and cows,167301,48145854,TERMINAL 2 (สทก.),สทก.
30,2566,12,02013000,001,KGM,โค,Bullocks and cows,19867,7863059,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
31,2566,12,02013000,001,KGM,โค,Bullocks and cows,179193,140011164,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
32,2566,12,02013000,001,KGM,โค,Bullocks and cows,15037,5764448,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
33,2566,12,02013000,001,KGM,โค,Bullocks and cows,23531,10245598,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
34,2566,12,02022000,001,KGM,โค,Bullocks and cows,2454,1799888,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
35,2566,12,02022000,001,KGM,โค,Bullocks and cows,9641,4036141,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
36,2566,12,02022000,001,KGM,โค,Bullocks and cows,2813,1162266,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
37,2566,12,02022000,001,KGM,โค,Bullocks and cows,4039,1946703,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38,2566,12,02022000,001,KGM,โค,Bullocks and cows,1104,85721,TERMINAL 2 (สทก.),สทก.
39,2566,12,02022000,001,KGM,โค,Bullocks and cows,4411,1406100,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
40,2566,12,02022000,001,KGM,โค,Bullocks and cows,6058,2102829,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
41,2566,12,02023000,001,KGM,โค,Bullocks and cows,55373,3287485,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
42,2566,12,02023000,001,KGM,โค,Bullocks and cows,24498,787951,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
43,2566,12,02023000,001,KGM,โค,Bullocks and cows,164941,45235867,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
44,2566,12,02023000,001,KGM,โค,Bullocks and cows,8472,308163,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
45,2566,12,02023000,001,KGM,โค,Bullocks and cows,224150,62742202,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
46,2566,12,02023000,001,KGM,โค,Bullocks and cows,178754,36565235,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
47,2566,12,02023000,001,KGM,โค,Bullocks and cows,485,816438,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
48,2566,12,02023000,001,KGM,โค,Bullocks and cows,36372,34117268,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
49,2566,12,02023000,001,KGM,โค,Bullocks and cows,148259,31687202,TERMINAL 1 (สทก.),สทก.
50,2566,12,02023000,001,KGM,โค,Bullocks and cows,48036,9333538,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
51,2566,12,02023000,001,KGM,โค,Bullocks and cows,598,114166,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
52,2566,12,02023000,001,KGM,โค,Bullocks and cows,293751,62943658,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
53,2566,12,02023000,001,KGM,โค,Bullocks and cows,157134,25789324,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
54,2566,12,02023000,001,KGM,โค,Bullocks and cows,2920,3192687,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
55,2566,12,02023000,001,KGM,โค,Bullocks and cows,27942,1036486,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
56,2566,12,02023000,001,KGM,โค,Bullocks and cows,121631,33344119,TERMINAL 2 (สทก.),สทก.
57,2566,12,02023000,001,KGM,โค,Bullocks and cows,90724,7293856,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
58,2566,12,02023000,001,KGM,โค,Bullocks and cows,27958,4509109,ทำเนียบท่าเรือ บริษัท ที เอส ขนส่งและโลจิสติกส์ จำกัด,สกท.
59,2566,12,02023000,001,KGM,โค,Bullocks and cows,1424,1733332,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
60,2566,12,02032900,000,KGM,อื่น ๆ,Other,495,189560,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
61,2566,12,02032900,000,KGM,อื่น ๆ,Other,3833,1852010,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
62,2566,12,02032900,000,KGM,อื่น ๆ,Other,8022,2597547,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
63,2566,12,02032900,000,KGM,อื่น ๆ,Other,1210,635280,TERMINAL 1 (สทก.),สทก.
64,2566,12,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,3083,2187099,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
65,2566,12,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,7609,5767804,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
66,2566,12,02042300,000,KGM,ไม่มีกระดูก,Boneless,551,249343,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
67,2566,12,02042300,000,KGM,ไม่มีกระดูก,Boneless,1674,634704,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
68,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,19170,6473831,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
69,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,18765,8195024,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
70,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,722,346532,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
71,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,8036,4415739,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
72,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,400,217769,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
73,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,858,330312,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
74,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,14500,3574330,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
75,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,9178,1831747,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
76,2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1109,463176,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
77,2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",244,115844,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
78,2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",776,618695,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
79,2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",2474,1803198,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
80,2566,12,02062100,000,KGM,ลิ้น,Tongues,8018,177213,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
81,2566,12,02062100,000,KGM,ลิ้น,Tongues,34490,609353,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
82,2566,12,02062100,000,KGM,ลิ้น,Tongues,6000,127182,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
83,2566,12,02062100,000,KGM,ลิ้น,Tongues,2,670,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
84,2566,12,02062100,000,KGM,ลิ้น,Tongues,8422,92235,TERMINAL 2 (สทก.),สทก.
85,2566,12,02062100,000,KGM,ลิ้น,Tongues,2988,63337,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
86,2566,12,02062100,000,KGM,ลิ้น,Tongues,27499,301164,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
87,2566,12,02062100,000,KGM,ลิ้น,Tongues,8829,161178,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
88,2566,12,02062200,000,KGM,ตับ,Livers,6,2345,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
89,2566,12,02062200,000,KGM,ตับ,Livers,52337,4776055,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
90,2566,12,02062200,000,KGM,ตับ,Livers,73339,4191865,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
91,2566,12,02062200,000,KGM,ตับ,Livers,43353,1839290,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
92,2566,12,02062200,000,KGM,ตับ,Livers,24968,837975,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
93,2566,12,02062200,000,KGM,ตับ,Livers,30210,993281,TERMINAL 2 (สทก.),สทก.
94,2566,12,02062200,000,KGM,ตับ,Livers,16032,566371,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
95,2566,12,02062900,000,KGM,อื่น ๆ,Other,96638,6557684,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
96,2566,12,02062900,000,KGM,อื่น ๆ,Other,452733,16733295,TERMINAL 2 (สทก.),สทก.
97,2566,12,02062900,000,KGM,อื่น ๆ,Other,157702,5014791,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
98,2566,12,02062900,000,KGM,อื่น ๆ,Other,67298,1540559,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
99,2566,12,02062900,000,KGM,อื่น ๆ,Other,9629,340170,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
100,2566,12,02062900,000,KGM,อื่น ๆ,Other,126273,2960955,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
101,2566,12,02062900,000,KGM,อื่น ๆ,Other,3644,1835885,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
102,2566,12,02062900,000,KGM,อื่น ๆ,Other,908,664168,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
103,2566,12,02062900,000,KGM,อื่น ๆ,Other,28396,2301987,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
104,2566,12,02062900,000,KGM,อื่น ๆ,Other,27150,1062545,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
105,2566,12,02062900,000,KGM,อื่น ๆ,Other,24976,820469,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
106,2566,12,02062900,000,KGM,อื่น ๆ,Other,157542,4479276,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
107,2566,12,02062900,000,KGM,อื่น ๆ,Other,18558,637286,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
108,2566,12,02062900,000,KGM,อื่น ๆ,Other,93004,14639039,TERMINAL 1 (สทก.),สทก.
109,2566,12,02064100,000,KGM,ตับ,Livers,101004,1891204,TERMINAL 2 (สทก.),สทก.
110,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,25107,381406,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
111,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,25506,234282,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
112,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,203377,3089543,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
113,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,148368,1606503,TERMINAL 2 (สทก.),สทก.
114,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,24974,229391,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
115,2566,12,02064900,090,KGM,อื่น ๆ,Other,24210,752665,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
116,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",14000,1380980,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
117,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",15,2598,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
118,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",19083,1149938,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
119,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",22968,1209020,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
120,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",23011,1455179,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
121,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",450,36000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
122,2566,12,02071499,000,KGM,อื่น ๆ,Other,98004,13397435,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
123,2566,12,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,5020,9143802,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
124,2566,12,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,7050,13361245,TERMINAL 2 (สทก.),สทก.
125,2566,12,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,1150,2302662,TERMINAL 2 (สทก.),สทก.
126,2566,12,02089090,001,KGM,กวาง,Deer,460,422512,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
127,2566,12,02089090,006,KGM,แมลงอื่น ๆ,Other insect,680,34000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
128,2566,12,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",151,95276,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
129,2566,12,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1388,949506,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
130,2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,7103,3182561,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
131,2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1114,683314,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
132,2566,12,02101990,000,KGM,อื่น ๆ,Other,278,305912,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
133,2566,12,02109990,000,KGM,อื่น ๆ,Other,72840,6866643,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
134,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4865,3651418,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
135,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),933,278514,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
136,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),5,458,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
137,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),10,7462,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
138,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),76,25501,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
139,2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),80,187411,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
140,2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),190,860248,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
141,2566,12,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),5,3297,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
142,2566,12,03011199,090,KGM,อื่น ๆ,Other,1470,36750,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
143,2566,12,03011199,090,KGM,อื่น ๆ,Other,1012,563744,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
144,2566,12,03011199,090,KGM,อื่น ๆ,Other,2369,1473597,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
145,2566,12,03011199,090,KGM,อื่น ๆ,Other,91,83279,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
146,2566,12,03011990,090,KGM,อื่น ๆ,Other,477,235419,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
147,2566,12,03011990,090,KGM,อื่น ๆ,Other,406,835634,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
148,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),110,2200,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
149,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),4063,271090,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
150,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2736,164160,ด่านพรมแดนสิงขร,ศภ. 1
151,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),70,222118,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
152,2566,12,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,136742,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
153,2566,12,03019919,000,KGM,อื่น ๆ,Other,70,1065823,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
154,2566,12,03019935,000,KGM,ปลาฮัมแบ็คกรุพเพอร์ (ครอมิเลปเตส อัลติวิลิส),Humpback grouper (Cromileptes altivelis),180,110737,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
155,2566,12,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,4,3299,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
156,2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,25300,600239,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
157,2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,10,750,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
158,2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,10360,219456,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
159,2566,12,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,42100,1500000,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
160,2566,12,03019949,090,KGM,อื่น ๆ,Other,23,7910,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
161,2566,12,03019949,090,KGM,อื่น ๆ,Other,11900,444895,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
162,2566,12,03019949,090,KGM,อื่น ๆ,Other,21695,867800,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
