﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
43,2566,12,01061900,002,C62,แมว,Cats,30,RU,105000
44,2566,12,01061900,002,C62,แมว,Cats,63,CN,138082
45,2566,12,01061900,002,C62,แมว,Cats,4,US,16000
46,2566,12,01061900,002,C62,แมว,Cats,1,PL,4000
47,2566,12,01061900,002,C62,แมว,Cats,5,UA,20000
48,2566,12,01061900,002,C62,แมว,Cats,1,BH,4000
49,2566,12,01061900,002,C62,แมว,Cats,5,SA,19605
50,2566,12,01061900,002,C62,แมว,Cats,1,DE,4000
51,2566,12,01061900,002,C62,แมว,Cats,1,BN,4000
52,2566,12,01061900,002,C62,แมว,Cats,2,AU,8000
53,2566,12,01061900,002,C62,แมว,Cats,1,NL,4000
54,2566,12,01061900,002,C62,แมว,Cats,10,VE,70657
55,2566,12,01061900,090,C62,อื่น ๆ,Other,13,RU,46905
56,2566,12,01061900,090,C62,อื่น ๆ,Other,6,VE,42394
57,2566,12,01061900,090,C62,อื่น ๆ,Other,22,ID,15943
58,2566,12,01061900,090,C62,อื่น ๆ,Other,2,AE,24038
59,2566,12,01061900,090,C62,อื่น ๆ,Other,97,GY,257788
60,2566,12,01061900,090,C62,อื่น ๆ,Other,148,BE,177452
61,2566,12,01061900,090,C62,อื่น ๆ,Other,260,EG,60703
62,2566,12,01061900,090,C62,อื่น ๆ,Other,24,JP,163781
63,2566,12,01061900,090,C62,อื่น ๆ,Other,20,PE,89063
64,2566,12,01062000,001,C62,งู,Snakes,33,GY,9327
65,2566,12,01062000,001,C62,งู,Snakes,79,NL,17183
66,2566,12,01062000,001,C62,งู,Snakes,42,DE,9753
67,2566,12,01062000,002,C62,เต่า,Turtles,260,EG,769947
68,2566,12,01062000,002,C62,เต่า,Turtles,200,KE,105985
69,2566,12,01062000,002,C62,เต่า,Turtles,50,MU,48047
70,2566,12,01062000,002,C62,เต่า,Turtles,50,ET,1020991
71,2566,12,01062000,002,C62,เต่า,Turtles,350,ZM,123137
72,2566,12,01062000,002,C62,เต่า,Turtles,50,SC,79842
73,2566,12,01062000,090,C62,อื่น ๆ,Other,20,GY,5653
74,2566,12,01062000,090,C62,อื่น ๆ,Other,1000,TH,14000
75,2566,12,01062000,090,C62,อื่น ๆ,Other,36,DE,5573
76,2566,12,01062000,090,C62,อื่น ๆ,Other,83,NL,12848
77,2566,12,01062000,090,C62,อื่น ๆ,Other,150,CG,37466
78,2566,12,01062000,090,C62,อื่น ๆ,Other,300,CZ,76541
79,2566,12,01063100,000,C62,นกล่าเหยื่อ,Birds of prey,10,VE,49460
80,2566,12,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",285,GY,174105
81,2566,12,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",30,VE,84788
82,2566,12,01063900,090,C62,อื่น ๆ,Other,117,CY,245914
83,2566,12,01063900,090,C62,อื่น ๆ,Other,1,DE,10811
84,2566,12,01063900,090,C62,อื่น ๆ,Other,100,SY,160180
85,2566,12,01063900,090,C62,อื่น ๆ,Other,330,GY,537123
86,2566,12,01063900,090,C62,อื่น ๆ,Other,290,ES,119505
87,2566,12,01063900,090,C62,อื่น ๆ,Other,7,NL,21623
88,2566,12,01063900,090,C62,อื่น ๆ,Other,305,BE,386689
89,2566,12,01063900,090,C62,อื่น ๆ,Other,4,VE,11305
90,2566,12,02012000,001,KGM,โค,Bullocks and cows,28625,AU,27484069
91,2566,12,02013000,001,KGM,โค,Bullocks and cows,3029,AR,583180
92,2566,12,02013000,001,KGM,โค,Bullocks and cows,7112,JP,11824489
93,2566,12,02013000,001,KGM,โค,Bullocks and cows,2801,NZ,2980720
94,2566,12,02013000,001,KGM,โค,Bullocks and cows,391987,AU,196641734
95,2566,12,02022000,001,KGM,โค,Bullocks and cows,5000,NZ,1536884
96,2566,12,02022000,001,KGM,โค,Bullocks and cows,24541,AU,10808672
97,2566,12,02022000,001,KGM,โค,Bullocks and cows,979,US,194092
98,2566,12,02023000,001,KGM,โค,Bullocks and cows,35719,JP,54159735
99,2566,12,02023000,001,KGM,โค,Bullocks and cows,136337,NZ,31030304
100,2566,12,02023000,001,KGM,โค,Bullocks and cows,292086,AR,9080069
101,2566,12,02023000,001,KGM,โค,Bullocks and cows,54946,BR,1733542
102,2566,12,02023000,001,KGM,โค,Bullocks and cows,91552,US,16808215
103,2566,12,02023000,001,KGM,โค,Bullocks and cows,1002782,AU,252026221
104,2566,12,02032900,000,KGM,อื่น ๆ,Other,11855,ES,4449557
105,2566,12,02032900,000,KGM,อื่น ๆ,Other,1705,JP,824840
106,2566,12,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,10692,AU,7954903
107,2566,12,02042300,000,KGM,ไม่มีกระดูก,Boneless,2225,AU,884047
108,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,34391,AU,15194362
109,2566,12,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,12302,NZ,4236764
110,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,12959,AU,2866019
111,2566,12,02044300,000,KGM,ไม่มีกระดูก,Boneless,11977,NZ,3088139
112,2566,12,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",4603,AU,3000913
113,2566,12,02062100,000,KGM,ลิ้น,Tongues,2,JP,670
114,2566,12,02062100,000,KGM,ลิ้น,Tongues,8422,BR,92235
115,2566,12,02062100,000,KGM,ลิ้น,Tongues,2014,AU,71157
116,2566,12,02062100,000,KGM,ลิ้น,Tongues,85810,AR,1368270
117,2566,12,02062200,000,KGM,ตับ,Livers,6,JP,2345
118,2566,12,02062200,000,KGM,ตับ,Livers,83190,AU,3034160
119,2566,12,02062200,000,KGM,ตับ,Livers,157049,NZ,10170677
120,2566,12,02062900,000,KGM,อื่น ๆ,Other,421681,AU,39193481
121,2566,12,02062900,000,KGM,อื่น ๆ,Other,21813,NI,801427
122,2566,12,02062900,000,KGM,อื่น ๆ,Other,107520,UY,3799607
123,2566,12,02062900,000,KGM,อื่น ๆ,Other,30012,NZ,1341532
124,2566,12,02062900,000,KGM,อื่น ๆ,Other,38,JP,14110
125,2566,12,02062900,000,KGM,อื่น ๆ,Other,610477,AR,13690973
126,2566,12,02062900,000,KGM,อื่น ๆ,Other,72910,BR,746979
127,2566,12,02064100,000,KGM,ตับ,Livers,101004,ES,1891204
128,2566,12,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,427332,ES,5541125
129,2566,12,02064900,090,KGM,อื่น ๆ,Other,24210,ES,752665
130,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",19098,AU,1152536
131,2566,12,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",59979,NZ,4045179
132,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",450,CN,36000
133,2566,12,02071499,000,KGM,อื่น ๆ,Other,98004,TH,13397435
134,2566,12,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,12070,HU,22505047
135,2566,12,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,1150,HU,2302662
136,2566,12,02089090,001,KGM,กวาง,Deer,460,NZ,422512
137,2566,12,02089090,006,KGM,แมลงอื่น ๆ,Other insect,680,MM,34000
138,2566,12,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1539,ES,1044782
139,2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,7976,ES,3626610
140,2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,241,FR,239265
141,2566,12,02101990,000,KGM,อื่น ๆ,Other,278,ES,305912
142,2566,12,02109990,000,KGM,อื่น ๆ,Other,72840,TH,6866643
143,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4865,JP,3651418
144,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),52,ID,67954
145,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,TW,23041
146,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),876,JP,187519
147,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),86,ID,32963
148,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),5,PH,458
149,2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),80,MY,187411
150,2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),190,ID,860248
151,2566,12,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),5,ID,3297
152,2566,12,03011199,090,KGM,อื่น ๆ,Other,40,NG,52228
153,2566,12,03011199,090,KGM,อื่น ๆ,Other,140,VN,41192
154,2566,12,03011199,090,KGM,อื่น ๆ,Other,225,MY,137043
155,2566,12,03011199,090,KGM,อื่น ๆ,Other,108,IN,103006
156,2566,12,03011199,090,KGM,อื่น ๆ,Other,59,PH,24173
157,2566,12,03011199,090,KGM,อื่น ๆ,Other,135,CZ,64461
158,2566,12,03011199,090,KGM,อื่น ๆ,Other,90,TW,96429
159,2566,12,03011199,090,KGM,อื่น ๆ,Other,280,CO,81134
160,2566,12,03011199,090,KGM,อื่น ๆ,Other,67,CN,50161
161,2566,12,03011199,090,KGM,อื่น ๆ,Other,2024,ID,1245886
162,2566,12,03011199,090,KGM,อื่น ๆ,Other,0,JP,3568
163,2566,12,03011199,090,KGM,อื่น ๆ,Other,197,BR,106930
164,2566,12,03011199,090,KGM,อื่น ๆ,Other,1477,MM,116845
165,2566,12,03011199,090,KGM,อื่น ๆ,Other,100,PE,34314
166,2566,12,03011990,090,KGM,อื่น ๆ,Other,125,US,46695
167,2566,12,03011990,090,KGM,อื่น ๆ,Other,304,ID,437397
168,2566,12,03011990,090,KGM,อื่น ๆ,Other,448,PH,566671
169,2566,12,03011990,090,KGM,อื่น ๆ,Other,6,MV,20290
170,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),365,CN,236667
171,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),65,JP,125720
172,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),3703,BD,130821
173,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),110,VN,2200
174,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2736,MM,164160
175,2566,12,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,ID,136742
176,2566,12,03019919,000,KGM,อื่น ๆ,Other,45,ID,959795
177,2566,12,03019919,000,KGM,อื่น ๆ,Other,25,TW,106028
178,2566,12,03019935,000,KGM,ปลาฮัมแบ็คกรุพเพอร์ (ครอมิเลปเตส อัลติวิลิส),Humpback grouper (Cromileptes altivelis),180,ID,110737
179,2566,12,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,4,JP,3299
180,2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,35660,MY,819695
181,2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,10,KH,750
182,2566,12,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,42100,KH,1500000
183,2566,12,03019949,090,KGM,อื่น ๆ,Other,21695,MM,867800
184,2566,12,03019949,090,KGM,อื่น ๆ,Other,11870,BD,423543
185,2566,12,03019949,090,KGM,อื่น ๆ,Other,30,CN,21352
186,2566,12,03019949,090,KGM,อื่น ๆ,Other,23,KH,7910
187,2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",270,CN,310998
188,2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",200,KR,27932
189,2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",4,JP,4789
190,2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",2254,BD,184821
191,2566,12,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",36,JP,13733
192,2566,12,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",444751,NO,153868547
193,2566,12,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",465,FR,179724
194,2566,12,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",5161,NZ,3930873
195,2566,12,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",46,US,34878
196,2566,12,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",138,JP,193959
197,2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),84,NL,26871
198,2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),417,FR,414448
199,2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),44,GB,41347
200,2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1639871,NO,579268577
201,2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),90303,AU,28530368
202,2566,12,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",51,FR,38774
203,2566,12,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",16,JP,17230
204,2566,12,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",91,NL,53815
205,2566,12,03022200,000,KGM,ปลาเพลซ (พลูโรเนกเทสพลาเทสซา),Plaice (Pleuronectes platessa),4,FR,2499
206,2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),3000,MM,150000
207,2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),541,FR,776306
208,2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),3,JP,1270
209,2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),135,NL,130204
210,2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),798,PT,826090
211,2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),317,ES,300432
212,2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),376,FR,558213
213,2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),76,NL,68303
214,2566,12,03022900,000,KGM,อื่น ๆ,Other,350862,MM,12718202
215,2566,12,03022900,000,KGM,อื่น ๆ,Other,2121,JP,2383576
216,2566,12,03022900,000,KGM,อื่น ๆ,Other,300,MY,5085
217,2566,12,03022900,000,KGM,อื่น ๆ,Other,47,NL,32697
218,2566,12,03022900,000,KGM,อื่น ๆ,Other,98,FR,94428
219,2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),28,MV,17624
220,2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),145,PH,102978
221,2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),45,JP,59650
222,2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),973,ID,304110
223,2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),681,JP,1233440
224,2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),237746,MM,5601540
225,2566,12,03023400,000,KGM,ปลาบิกอายทูนา (ทูนนัสโอเบซัส),Bigeye tunas (Thunnus obesus),109,ID,50408
226,2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",1843,MX,2593695
227,2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",1273,ES,1624148
228,2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",960,US,1416828
229,2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",55,FR,55984
230,2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",3184,JP,3945357
231,2566,12,03023900,000,KGM,อื่น ๆ,Other,1045108,MM,18288440
232,2566,12,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",119,JP,128896
233,2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1543,JP,1625332
234,2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",559305,MM,6476850
235,2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",129,FR,28021
