﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
75,2567,2,02022000,001,KGM,โค,Bullocks and cows,2353,BR,371424
76,2567,2,02022000,001,KGM,โค,Bullocks and cows,11155,AU,4314060
77,2567,2,02022000,001,KGM,โค,Bullocks and cows,5012,NZ,1560116
78,2567,2,02023000,001,KGM,โค,Bullocks and cows,41280,JP,67662651
79,2567,2,02023000,001,KGM,โค,Bullocks and cows,84,ES,33452
80,2567,2,02023000,001,KGM,โค,Bullocks and cows,346210,AR,11297818
81,2567,2,02023000,001,KGM,โค,Bullocks and cows,458534,BR,25444476
82,2567,2,02023000,001,KGM,โค,Bullocks and cows,936234,AU,212617615
83,2567,2,02023000,001,KGM,โค,Bullocks and cows,222277,NZ,44358653
84,2567,2,02023000,001,KGM,โค,Bullocks and cows,141204,US,26851727
85,2567,2,02032900,000,KGM,อื่น ๆ,Other,519,JP,216333
86,2567,2,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,17952,AU,14563331
87,2567,2,02042300,000,KGM,ไม่มีกระดูก,Boneless,3762,AU,1593331
88,2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9438,NZ,3762828
89,2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,22147,AU,9697106
90,2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,14691,AU,3756831
91,2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,4805,NZ,1172943
92,2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",3966,AU,2487357
93,2567,2,02062100,000,KGM,ลิ้น,Tongues,24805,AR,518194
94,2567,2,02062100,000,KGM,ลิ้น,Tongues,90,AU,136730
95,2567,2,02062100,000,KGM,ลิ้น,Tongues,9,JP,10332
96,2567,2,02062100,000,KGM,ลิ้น,Tongues,40130,BR,768216
97,2567,2,02062200,000,KGM,ตับ,Livers,83798,NZ,5059108
98,2567,2,02062200,000,KGM,ตับ,Livers,151884,AU,6122022
99,2567,2,02062200,000,KGM,ตับ,Livers,24,JP,27707
100,2567,2,02062900,000,KGM,อื่น ๆ,Other,125432,NZ,3468285
101,2567,2,02062900,000,KGM,อื่น ๆ,Other,14,JP,16437
102,2567,2,02062900,000,KGM,อื่น ๆ,Other,983208,AR,27074154
103,2567,2,02062900,000,KGM,อื่น ๆ,Other,188945,UY,6134643
104,2567,2,02062900,000,KGM,อื่น ๆ,Other,12645,BR,542742
105,2567,2,02062900,000,KGM,อื่น ๆ,Other,311506,AU,32726146
106,2567,2,02062900,000,KGM,อื่น ๆ,Other,89991,NI,2479824
107,2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,442490,ES,5261326
108,2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",148539,NZ,9856091
109,2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",13056,AU,854001
110,2567,2,02071499,000,KGM,อื่น ๆ,Other,57420,TH,6782504
111,2567,2,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3021,FR,1901955
112,2567,2,02089090,006,KGM,แมลงอื่น ๆ,Other insect,200,MM,10000
113,2567,2,02099000,000,KGM,อื่น ๆ,Other,4,PL,2816
114,2567,2,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1020,ES,276721
115,2567,2,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,887,ES,982875
116,2567,2,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,273,FR,285435
117,2567,2,02101990,000,KGM,อื่น ๆ,Other,1189,ES,1081205
118,2567,2,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,NO,9892
119,2567,2,02109990,000,KGM,อื่น ๆ,Other,0,US,72
120,2567,2,02109990,000,KGM,อื่น ๆ,Other,552600,TH,52139711
121,2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2605,JP,4213106
122,2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),60,CN,28512
123,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),40,CN,34174
124,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,ID,1476
125,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),35,JP,12194
126,2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),1,PH,1816
127,2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),75,ID,31576
128,2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),100,ID,393051
129,2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),68,MY,535224
130,2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),30,CN,29608
131,2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),2,ID,1461
132,2567,2,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),275,ID,1566760
133,2567,2,03011199,090,KGM,อื่น ๆ,Other,77,TZ,60911
134,2567,2,03011199,090,KGM,อื่น ๆ,Other,1821,ID,1270658
135,2567,2,03011199,090,KGM,อื่น ๆ,Other,159,IR,53829
136,2567,2,03011199,090,KGM,อื่น ๆ,Other,75,IN,40943
137,2567,2,03011199,090,KGM,อื่น ๆ,Other,132,MM,161513
138,2567,2,03011199,090,KGM,อื่น ๆ,Other,141,MY,79384
139,2567,2,03011199,090,KGM,อื่น ๆ,Other,65,CO,35331
140,2567,2,03011199,090,KGM,อื่น ๆ,Other,10,PH,15328
141,2567,2,03011199,090,KGM,อื่น ๆ,Other,280,VN,78829
142,2567,2,03011199,090,KGM,อื่น ๆ,Other,430,CN,230065
143,2567,2,03011199,090,KGM,อื่น ๆ,Other,44,DE,27946
144,2567,2,03011199,090,KGM,อื่น ๆ,Other,127,TW,250164
145,2567,2,03011199,090,KGM,อื่น ๆ,Other,104,PE,40333
146,2567,2,03011199,090,KGM,อื่น ๆ,Other,168,CZ,136005
147,2567,2,03011910,000,KGM,ลูกปลา,Fry,12,AU,84333
148,2567,2,03011990,090,KGM,อื่น ๆ,Other,54,KI,40380
149,2567,2,03011990,090,KGM,อื่น ๆ,Other,760,PH,504114
150,2567,2,03011990,090,KGM,อื่น ๆ,Other,648,ID,392438
151,2567,2,03011990,090,KGM,อื่น ๆ,Other,127,US,69683
152,2567,2,03011990,090,KGM,อื่น ๆ,Other,3,TO,18461
153,2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),612,MM,36720
154,2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),83,JP,155084
155,2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1380,CN,1267969
156,2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),90,VN,4500
157,2567,2,03019329,000,KGM,อื่น ๆ,Other,20,CN,4312
158,2567,2,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,ID,136380
159,2567,2,03019919,000,KGM,อื่น ๆ,Other,280,ID,1514295
160,2567,2,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,2,JP,1680
161,2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,29960,MY,670853
162,2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,385,KH,28875
163,2567,2,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,41000,KH,1640000
164,2567,2,03019949,004,KGM,ปลาตะเพียน,Silver barb,250,CN,48595
165,2567,2,03019949,090,KGM,อื่น ๆ,Other,9130,BD,329929
166,2567,2,03019949,090,KGM,อื่น ๆ,Other,19100,MM,764000
167,2567,2,03019949,090,KGM,อื่น ๆ,Other,280,CN,61264
168,2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",10,JP,9760
169,2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",3703,BD,355710
170,2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",50,KR,9414
171,2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",700,CN,399988
172,2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",5358,CL,2118423
173,2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",483436,NO,193681604
174,2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",366,FR,118235
175,2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",75,JP,29780
176,2567,2,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3302,NZ,2551075
177,2567,2,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",176,JP,208883
178,2567,2,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",39,US,38505
179,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),106,NL,34290
180,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),207,GB,152081
181,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),518,FR,485926
182,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),44,FO,7818
183,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),58226,DK,28186985
184,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),28033,AU,12734714
185,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),6276,CL,2718378
186,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1181517,NO,560409593
187,2567,2,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",14,FR,7996
188,2567,2,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",95,NL,55221
189,2567,2,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",108,NO,75771
190,2567,2,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",45,JP,51545
191,2567,2,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),68,NL,45895
192,2567,2,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),7,JP,5039
193,2567,2,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),668,FR,845625
194,2567,2,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),49,IS,64096
195,2567,2,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),13,ES,11973
196,2567,2,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),399,FR,644661
197,2567,2,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),846,PT,870733
198,2567,2,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),13,NL,11971
199,2567,2,03022900,000,KGM,อื่น ๆ,Other,118,FR,120595
200,2567,2,03022900,000,KGM,อื่น ๆ,Other,200,MY,3394
201,2567,2,03022900,000,KGM,อื่น ๆ,Other,31,NL,22535
202,2567,2,03022900,000,KGM,อื่น ๆ,Other,1841,JP,2160130
203,2567,2,03022900,000,KGM,อื่น ๆ,Other,424485,MM,15286430
204,2567,2,03022900,000,KGM,อื่น ๆ,Other,400,KR,25434
205,2567,2,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),244,ID,77575
206,2567,2,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),3,JP,2629
207,2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),138443,MM,5149910
208,2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),714,JP,1275230
209,2567,2,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",1465,ES,1897915
210,2567,2,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",2818,MX,4442645
211,2567,2,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",3646,JP,4651263
212,2567,2,03023900,000,KGM,อื่น ๆ,Other,924090,MM,12910350
213,2567,2,03023900,000,KGM,อื่น ๆ,Other,74084,MY,1777542
214,2567,2,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",71,JP,52689
215,2567,2,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),8,JP,4838
216,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",14000,KH,56000
217,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",2100,MY,34537
218,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1540175,MM,20455925
219,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",140,FR,35572
220,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1476,JP,1418476
221,2567,2,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",78,FR,44397
222,2567,2,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",928,JP,1272713
