﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
62,2567,1,01061900,002,C62,แมว,Cats,3,JP,19052
63,2567,1,01061900,002,C62,แมว,Cats,1,ZA,5000
64,2567,1,01061900,002,C62,แมว,Cats,7,GB,24248
65,2567,1,01061900,003,C62,กวาง,Deer,10,IN,5542320
66,2567,1,01061900,090,C62,อื่น ๆ,Other,12,IN,145485900
67,2567,1,01061900,090,C62,อื่น ๆ,Other,42,SG,4440
68,2567,1,01061900,090,C62,อื่น ๆ,Other,2106,US,750742
69,2567,1,01061900,090,C62,อื่น ๆ,Other,240,QA,48000
70,2567,1,01061900,090,C62,อื่น ๆ,Other,1172,JP,359281
71,2567,1,01061900,090,C62,อื่น ๆ,Other,66,AE,9600
72,2567,1,01061900,090,C62,อื่น ๆ,Other,780,ID,594760
73,2567,1,01061900,090,C62,อื่น ๆ,Other,600,SA,62351
74,2567,1,01061900,090,C62,อื่น ๆ,Other,9,KW,9300
75,2567,1,01062000,002,C62,เต่า,Turtles,500,QA,58870
76,2567,1,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,300,RU,11481
77,2567,1,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,3,KR,9699
78,2567,1,01062000,090,C62,อื่น ๆ,Other,40,LB,12000
79,2567,1,01062000,090,C62,อื่น ๆ,Other,105,DE,10500
80,2567,1,01062000,090,C62,อื่น ๆ,Other,660,JP,700
81,2567,1,01063900,090,C62,อื่น ๆ,Other,40,IN,40000
82,2567,1,01063900,090,C62,อื่น ๆ,Other,900,US,54000
83,2567,1,01063900,090,C62,อื่น ๆ,Other,22,QA,66000
84,2567,1,01063900,090,C62,อื่น ๆ,Other,40,AE,2400
85,2567,1,01063900,090,C62,อื่น ๆ,Other,10,CZ,40000
86,2567,1,01063900,090,C62,อื่น ๆ,Other,8,KW,8000
87,2567,1,01063900,090,C62,อื่น ๆ,Other,844,JP,95120
88,2567,1,01064900,000,C62,อื่น ๆ,Other,3234,AE,153781
89,2567,1,01064900,000,C62,อื่น ๆ,Other,5432,US,239318
90,2567,1,01064900,000,C62,อื่น ๆ,Other,7969,GB,318322
91,2567,1,01069000,001,C62,กบ,Frogs,87400,HK,1311000
92,2567,1,01069000,001,C62,กบ,Frogs,1850,LA,102500
93,2567,1,01069000,001,C62,กบ,Frogs,45000,MY,1050000
94,2567,1,01069000,090,C62,อื่น ๆ,Other,602,IT,450500
95,2567,1,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",192,HK,19003
96,2567,1,02031900,000,KGM,อื่น ๆ,Other,17790,MM,1341550
97,2567,1,02031900,000,KGM,อื่น ๆ,Other,89513,HK,9725270
98,2567,1,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",20880,HK,1790728
99,2567,1,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",21520,MM,1293050
100,2567,1,02032900,000,KGM,อื่น ๆ,Other,4965,HK,1603578
101,2567,1,02032900,000,KGM,อื่น ๆ,Other,4000,MM,181425
102,2567,1,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",5500,MM,385000
103,2567,1,02064900,090,KGM,อื่น ๆ,Other,72160,MM,4940800
104,2567,1,02064900,090,KGM,อื่น ๆ,Other,8340,LA,397650
105,2567,1,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",133500,LA,2331025
106,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2000,MM,140000
107,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",1397160,MY,77784532
108,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",3800,LA,197600
109,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",21987,AE,1535342
110,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2724,HK,187956
111,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",21919,CN,1173655
112,2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",28107,SG,4356446
113,2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1908,KH,190908
114,2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",31596,LA,1195940
115,2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",80891,HK,15061661
116,2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",421630,MM,24854300
117,2567,1,02071410,000,KGM,ปีก,Wings,189074,KH,8038182
118,2567,1,02071410,000,KGM,ปีก,Wings,4220328,CN,492617365
119,2567,1,02071410,000,KGM,ปีก,Wings,594932,KR,59931428
120,2567,1,02071410,000,KGM,ปีก,Wings,373228,HK,61381890
121,2567,1,02071410,000,KGM,ปีก,Wings,480108,MY,44106092
122,2567,1,02071410,000,KGM,ปีก,Wings,70388,SG,7390196
123,2567,1,02071410,000,KGM,ปีก,Wings,211033,JP,34008358
124,2567,1,02071410,000,KGM,ปีก,Wings,5100,LA,192000
125,2567,1,02071420,000,KGM,โคนขา,Thighs,1560764,MY,108593783
126,2567,1,02071420,000,KGM,โคนขา,Thighs,56719,JP,5238776
127,2567,1,02071420,000,KGM,โคนขา,Thighs,297360,SG,26427516
128,2567,1,02071420,000,KGM,โคนขา,Thighs,51425,KH,3369123
129,2567,1,02071420,000,KGM,โคนขา,Thighs,75814,HK,8661730
130,2567,1,02071420,000,KGM,โคนขา,Thighs,23004,KR,2290073
131,2567,1,02071420,000,KGM,โคนขา,Thighs,146800,LA,2739700
132,2567,1,02071430,000,KGM,ตับ,Livers,2,JP,156
133,2567,1,02071430,000,KGM,ตับ,Livers,720,HK,62062
134,2567,1,02071430,000,KGM,ตับ,Livers,104352,KH,5258952
135,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,6715,LA,208786
136,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,144040,JP,3785405
137,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,705456,MY,15321669
138,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,122700,ZA,1994973
139,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,6940,MM,369800
140,2567,1,02071499,000,KGM,อื่น ๆ,Other,33024,QA,2701502
141,2567,1,02071499,000,KGM,อื่น ๆ,Other,81000,MM,5670000
142,2567,1,02071499,000,KGM,อื่น ๆ,Other,24571,MK,1672983
143,2567,1,02071499,000,KGM,อื่น ๆ,Other,264300,AE,18943993
144,2567,1,02071499,000,KGM,อื่น ๆ,Other,4708548,MY,313282789
145,2567,1,02071499,000,KGM,อื่น ๆ,Other,14339748,JP,1234754286
146,2567,1,02071499,000,KGM,อื่น ๆ,Other,54600,CH,5209642
147,2567,1,02071499,000,KGM,อื่น ๆ,Other,74160,NL,6392557
148,2567,1,02071499,000,KGM,อื่น ๆ,Other,717828,SG,71278950
149,2567,1,02071499,000,KGM,อื่น ๆ,Other,115200,KW,13474962
150,2567,1,02071499,000,KGM,อื่น ๆ,Other,56838,LA,1768796
151,2567,1,02071499,000,KGM,อื่น ๆ,Other,88683,OM,7918393
152,2567,1,02071499,000,KGM,อื่น ๆ,Other,359718,HK,36569165
153,2567,1,02071499,000,KGM,อื่น ๆ,Other,263815,KH,9349865
154,2567,1,02071499,000,KGM,อื่น ๆ,Other,2391570,KR,201331921
155,2567,1,02071499,000,KGM,อื่น ๆ,Other,5331444,CN,790328407
156,2567,1,02071499,000,KGM,อื่น ๆ,Other,336000,GB,34085266
157,2567,1,02071499,000,KGM,อื่น ๆ,Other,19800,SA,1718988
158,2567,1,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",282405,JP,32748041
159,2567,1,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",16563,AE,2071587
160,2567,1,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",2076,KH,203448
161,2567,1,02074590,000,KGM,อื่น ๆ,Other,9000,NL,558367
162,2567,1,02074590,000,KGM,อื่น ๆ,Other,7930,AE,957406
163,2567,1,02074590,000,KGM,อื่น ๆ,Other,3000,LA,93000
164,2567,1,02074590,000,KGM,อื่น ๆ,Other,36728,KH,1647980
165,2567,1,02074590,000,KGM,อื่น ๆ,Other,5979,SG,979432
166,2567,1,02074590,000,KGM,อื่น ๆ,Other,24000,KR,3973151
167,2567,1,02074590,000,KGM,อื่น ๆ,Other,157094,JP,39581289
168,2567,1,02085000,003,KGM,จระเข้,Crocodile,3000,KR,525000
169,2567,1,02085000,003,KGM,จระเข้,Crocodile,9179,HK,1842304
170,2567,1,02089090,090,KGM,อื่น ๆ,Other,7200,MM,288000
171,2567,1,02091000,000,KGM,มันหมู,Of pigs,2000,KH,26000
172,2567,1,02099000,000,KGM,อื่น ๆ,Other,48925,JP,2152118
173,2567,1,02099000,000,KGM,อื่น ๆ,Other,27000,MY,1228500
174,2567,1,02101990,000,KGM,อื่น ๆ,Other,288,TW,139666
175,2567,1,02101990,000,KGM,อื่น ๆ,Other,52,HK,14560
176,2567,1,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),4499,HK,8622601
177,2567,1,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,323000,LA,11305000
178,2567,1,02109990,000,KGM,อื่น ๆ,Other,464970,GB,38213575
179,2567,1,02109990,000,KGM,อื่น ๆ,Other,3,AU,770
180,2567,1,02109990,000,KGM,อื่น ๆ,Other,16560,CH,1786568
181,2567,1,02109990,000,KGM,อื่น ๆ,Other,409272,BE,33041222
182,2567,1,02109990,000,KGM,อื่น ๆ,Other,243210,MK,17095633
183,2567,1,02109990,000,KGM,อื่น ๆ,Other,49125,IE,3915584
184,2567,1,02109990,000,KGM,อื่น ๆ,Other,97200,AL,6781720
185,2567,1,02109990,000,KGM,อื่น ๆ,Other,65,US,38724
186,2567,1,02109990,000,KGM,อื่น ๆ,Other,5542719,NL,461622905
187,2567,1,02109990,000,KGM,อื่น ๆ,Other,9420,CN,3895786
188,2567,1,02109990,000,KGM,อื่น ๆ,Other,21324,ES,1818873
189,2567,1,02109990,000,KGM,อื่น ๆ,Other,254232,DE,22077504
190,2567,1,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),60,US,1000
191,2567,1,03011110,090,KGM,อื่น ๆ,Other,0,SG,330000
192,2567,1,03011110,090,KGM,อื่น ๆ,Other,4,TR,125
193,2567,1,03011110,090,KGM,อื่น ๆ,Other,2,MY,1800
194,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),29,BH,30600
195,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),60,LA,10000
196,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4,MV,7140
197,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,LB,1332
198,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,QA,3408
199,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,PK,9000
200,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,TR,31
201,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),15,MA,7163
202,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),24,MM,30000
203,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,IQ,2084
204,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),44,IT,39010
205,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),28,CA,20029
206,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),260,AE,306738
207,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),137,KW,139922
208,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,NP,10080
209,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,KE,854
210,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),52,OM,41123
211,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),15,UG,21538
212,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),22,IN,69800
213,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,CY,2910
214,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),38,US,48569
215,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),20,MY,13000
216,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,HK,3600
217,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),45,KR,113007
218,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,RU,1848
219,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,RE,1757
220,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,BD,42
221,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),20,CN,613700
222,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,DE,5253
223,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),30,GB,54203
224,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,RO,5830
225,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,NL,101270
226,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,BN,17420
227,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),177,SG,414161
228,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),32,RE,13473
229,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),48,ZA,17187
230,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),24,IN,104071
231,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,NP,65209
232,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),152,IT,190726
233,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),4,QA,23073
234,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,PL,20853
235,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),85,OM,55415
236,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),8,BD,5381
237,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),20,IQ,250094
238,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),135,KR,225494
239,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),3,MV,15160
240,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,RU,108271
241,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),9,TR,397
242,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,UG,5381
243,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,KE,14265
244,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,IE,13410
245,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),166,JP,570547
246,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),61,TW,208606
247,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,IR,8284
248,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),27,PH,46597
249,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,ES,33434
250,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),330,AE,297099
251,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),195,KW,93748
252,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),14,MA,5903
253,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),48,BH,62188
254,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),27,PK,15334
255,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),15,CZ,89164
256,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),60,CA,76310
257,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,ID,38500
258,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),17,FR,47495
259,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),23,UZ,11640
260,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),24,MM,30000
261,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,MG,9259
262,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,PT,3753
263,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),20,AU,10352
264,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),4,BE,10378
265,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),156,US,98811
266,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),205,HK,95000
267,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,LB,62
268,2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),1,QA,23978
269,2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),320,KR,198726
270,2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),63,AU,293375
271,2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),37,TR,4496
