﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
103,2566,10,02071499,000,KGM,อื่น ๆ,Other,243096,23297434,สำนักงานศุลกากรกรุงเทพ (สกท.)
104,2566,10,02071499,000,KGM,อื่น ๆ,Other,23207793,2565290904,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
105,2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",18,1480,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
106,2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",9331,1090114,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
107,2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",273988,33254187,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
108,2566,10,02074590,000,KGM,อื่น ๆ,Other,130,15600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
109,2566,10,02074590,000,KGM,อื่น ๆ,Other,126,8798,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
110,2566,10,02074590,000,KGM,อื่น ๆ,Other,5004,457866,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
111,2566,10,02074590,000,KGM,อื่น ๆ,Other,1008,30240,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
112,2566,10,02074590,000,KGM,อื่น ๆ,Other,46471,3989351,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
113,2566,10,02074590,000,KGM,อื่น ๆ,Other,350714,72884782,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
114,2566,10,02085000,003,KGM,จระเข้,Crocodile,1000,331853,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
115,2566,10,02085000,003,KGM,จระเข้,Crocodile,12609,2522116,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
116,2566,10,02089090,090,KGM,อื่น ๆ,Other,40050,1602000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
117,2566,10,02089090,090,KGM,อื่น ๆ,Other,184,41405,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
118,2566,10,02091000,000,KGM,มันหมู,Of pigs,6000,78000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
119,2566,10,02099000,000,KGM,อื่น ๆ,Other,72000,3227716,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
120,2566,10,02101990,000,KGM,อื่น ๆ,Other,56,24304,สำนักงานศุลกากรหนองคาย (สนค.)
121,2566,10,02101990,000,KGM,อื่น ๆ,Other,248,196640,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
122,2566,10,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1915,3859077,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
123,2566,10,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2310,4796934,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
124,2566,10,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,190000,6650000,สำนักงานศุลกากรหนองคาย (สนค.)
125,2566,10,02109990,000,KGM,อื่น ๆ,Other,3703110,291662557,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
126,2566,10,02109990,000,KGM,อื่น ๆ,Other,88,51901,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
127,2566,10,02109990,000,KGM,อื่น ๆ,Other,48000,4201686,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
128,2566,10,03011110,090,KGM,อื่น ๆ,Other,20,1747,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
129,2566,10,03011110,090,KGM,อื่น ๆ,Other,21,5540,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
130,2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),76,60000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
131,2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),15,10860,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
132,2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),588,913453,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
133,2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,20000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
134,2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),187,868687,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
135,2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2560,5394064,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
136,2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),389,508978,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
137,2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),13874,23531117,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
138,2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),16,20000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
139,2566,10,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),0,10500,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
140,2566,10,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),1,10988,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
141,2566,10,03011199,000,KGM,อื่น ๆ,Other,154,61753,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
142,2566,10,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),6,2800,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
143,2566,10,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),111,97493,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
144,2566,10,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),974,1153717,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
145,2566,10,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),1,1236,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
146,2566,10,03011199,090,KGM,อื่น ๆ,Other,2023,1633881,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
147,2566,10,03011199,090,KGM,อื่น ๆ,Other,132,40700,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
148,2566,10,03011199,090,KGM,อื่น ๆ,Other,35955,23502475,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
149,2566,10,03011199,090,KGM,อื่น ๆ,Other,94,122500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
150,2566,10,03011990,090,KGM,อื่น ๆ,Other,4,5000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
151,2566,10,03011990,090,KGM,อื่น ๆ,Other,2,1170,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
152,2566,10,03011990,090,KGM,อื่น ๆ,Other,78,23771,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
153,2566,10,03011990,090,KGM,อื่น ๆ,Other,12,1349677,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
154,2566,10,03019322,000,KGM,ลูกปลา,Fry,20,5000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
155,2566,10,03019329,000,KGM,อื่น ๆ,Other,5200,170000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
156,2566,10,03019329,000,KGM,อื่น ๆ,Other,20,21000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
157,2566,10,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,1000,350000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
158,2566,10,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",35,24750,สำนักงานศุลกากรหนองคาย (สนค.)
159,2566,10,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",4020,961000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
160,2566,10,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",7132,817878,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
161,2566,10,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",750,17380,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
162,2566,10,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",1129,272798,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
163,2566,10,03019929,000,KGM,อื่น ๆ,Other,2950,50000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
164,2566,10,03019929,000,KGM,อื่น ๆ,Other,5000,104000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
165,2566,10,03019929,000,KGM,อื่น ๆ,Other,6996,1528280,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
166,2566,10,03019929,000,KGM,อื่น ๆ,Other,549,165550,สำนักงานศุลกากรหนองคาย (สนค.)
167,2566,10,03019929,000,KGM,อื่น ๆ,Other,18277,1222743,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
168,2566,10,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,1647,388900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
