﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
33,2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,6636,2656234,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
34,2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,21902,9195112,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
35,2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,14840,3314081,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
36,2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,4656,1615693,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
37,2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",512,463709,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
38,2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",3454,2023648,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
39,2567,2,02062100,000,KGM,ลิ้น,Tongues,27650,306675,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
40,2567,2,02062100,000,KGM,ลิ้น,Tongues,99,147062,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
41,2567,2,02062100,000,KGM,ลิ้น,Tongues,7083,331369,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
42,2567,2,02062100,000,KGM,ลิ้น,Tongues,30202,648366,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
43,2567,2,02062200,000,KGM,ตับ,Livers,136212,6462235,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
44,2567,2,02062200,000,KGM,ตับ,Livers,50943,2345445,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
45,2567,2,02062200,000,KGM,ตับ,Livers,24,27707,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
46,2567,2,02062200,000,KGM,ตับ,Livers,48527,2373450,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
47,2567,2,02062900,000,KGM,อื่น ๆ,Other,399377,18986294,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
48,2567,2,02062900,000,KGM,อื่น ๆ,Other,3565,1216192,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
49,2567,2,02062900,000,KGM,อื่น ๆ,Other,254459,19184819,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
50,2567,2,02062900,000,KGM,อื่น ๆ,Other,245852,5236180,สำนักงานศุลกากรกรุงเทพ (สกท.)
51,2567,2,02062900,000,KGM,อื่น ๆ,Other,808488,27818746,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
52,2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,95444,959939,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
53,2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,149422,2298853,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
54,2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,197624,2002534,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
55,2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",29512,2301145,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
56,2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",99008,5278187,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
57,2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",20019,2276759,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
58,2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",13056,854001,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
59,2567,2,02071499,000,KGM,อื่น ๆ,Other,49272,5791311,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
60,2567,2,02071499,000,KGM,อื่น ๆ,Other,8148,991193,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
61,2567,2,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3021,1901955,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
62,2567,2,02089090,006,KGM,แมลงอื่น ๆ,Other insect,200,10000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
63,2567,2,02099000,000,KGM,อื่น ๆ,Other,4,2816,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
64,2567,2,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1020,276721,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
65,2567,2,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1160,1268310,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
66,2567,2,02101990,000,KGM,อื่น ๆ,Other,481,245854,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
67,2567,2,02101990,000,KGM,อื่น ๆ,Other,708,835351,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
68,2567,2,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,9892,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
69,2567,2,02109990,000,KGM,อื่น ๆ,Other,552600,52139711,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
70,2567,2,02109990,000,KGM,อื่น ๆ,Other,0,72,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
71,2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2665,4241618,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
72,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),80,47844,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
73,2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),76,33392,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
74,2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),100,393051,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
75,2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),68,535224,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
76,2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),32,31069,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
77,2567,2,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),275,1566760,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
78,2567,2,03011199,090,KGM,อื่น ๆ,Other,100,12500,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
79,2567,2,03011199,090,KGM,อื่น ๆ,Other,3389,2403233,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
80,2567,2,03011199,090,KGM,อื่น ๆ,Other,144,65506,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
81,2567,2,03011910,000,KGM,ลูกปลา,Fry,12,84333,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
82,2567,2,03011990,090,KGM,อื่น ๆ,Other,1592,1025076,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
83,2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1463,1423053,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
84,2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),702,41220,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
85,2567,2,03019329,000,KGM,อื่น ๆ,Other,20,4312,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
86,2567,2,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,136380,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
87,2567,2,03019919,000,KGM,อื่น ๆ,Other,150,544107,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
88,2567,2,03019919,000,KGM,อื่น ๆ,Other,100,465127,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
89,2567,2,03019919,000,KGM,อื่น ๆ,Other,30,505061,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
90,2567,2,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,2,1680,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
91,2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,29960,670853,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
92,2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,385,28875,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
93,2567,2,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,41000,1640000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
94,2567,2,03019949,004,KGM,ปลาตะเพียน,Silver barb,250,48595,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
95,2567,2,03019949,090,KGM,อื่น ๆ,Other,19100,764000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
96,2567,2,03019949,090,KGM,อื่น ๆ,Other,9410,391193,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
97,2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",4463,774872,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
98,2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",489235,195948042,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
99,2567,2,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3517,2798463,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
100,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1274927,604729785,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
101,2567,2,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",262,190533,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
102,2567,2,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),792,960655,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
103,2567,2,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),1271,1539338,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
104,2567,2,03022900,000,KGM,อื่น ๆ,Other,6540,91560,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
105,2567,2,03022900,000,KGM,อื่น ๆ,Other,2348,2271695,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
106,2567,2,03022900,000,KGM,อื่น ๆ,Other,42,56999,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
107,2567,2,03022900,000,KGM,อื่น ๆ,Other,417945,15194870,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
108,2567,2,03022900,000,KGM,อื่น ๆ,Other,200,3394,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
109,2567,2,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),247,80204,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
110,2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),714,1275230,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
111,2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),138443,5149910,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
112,2567,2,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",7929,10991823,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
113,2567,2,03023900,000,KGM,อื่น ๆ,Other,924090,12910350,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
114,2567,2,03023900,000,KGM,อื่น ๆ,Other,74084,1777542,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
115,2567,2,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",71,52689,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
116,2567,2,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),8,4838,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
117,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1616,1454048,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
118,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",2100,34537,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
119,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1554175,20511925,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
120,2567,2,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",1006,1317110,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
121,2567,2,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),531,446235,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
122,2567,2,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),500,6000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
123,2567,2,03024700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),11,14204,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
124,2567,2,03024900,000,KGM,อื่น ๆ,Other,55914,1384715,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
125,2567,2,03024900,000,KGM,อื่น ๆ,Other,7001767,100211825,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
126,2567,2,03024900,000,KGM,อื่น ๆ,Other,117,165491,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
127,2567,2,03024900,000,KGM,อื่น ๆ,Other,4561,5183006,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
128,2567,2,03024900,000,KGM,อื่น ๆ,Other,4350,348000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
129,2567,2,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",3061,1988034,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
130,2567,2,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",47,25337,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
131,2567,2,03025900,000,KGM,อื่น ๆ,Other,2000,15290,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
132,2567,2,03025900,000,KGM,อื่น ๆ,Other,3,1656,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
133,2567,2,03025900,000,KGM,อื่น ๆ,Other,111015,1770145,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
134,2567,2,03027290,090,KGM,อื่น ๆ,Other,2,2681,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
135,2567,2,03027290,090,KGM,อื่น ๆ,Other,2870,259080,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
136,2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1261,1589512,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
137,2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),5500,82500,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
138,2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2,1213,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
139,2567,2,03027900,001,KGM,ปลาช่อน,Striped snake-head fish,17500,605800,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
140,2567,2,03028100,000,KGM,ปลาฉลามหนูและปลาฉลามอื่น ๆ,Dogfish and other sharks,4470,53640,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
141,2567,2,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),43,19915,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
