﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
61,2566,9,01061900,001,C62,สุนัข,Dogs,1,CA,3488
62,2566,9,01061900,001,C62,สุนัข,Dogs,25,IN,1837001
63,2566,9,01061900,001,C62,สุนัข,Dogs,1,LR,3488
64,2566,9,01061900,001,C62,สุนัข,Dogs,7,GB,27904
65,2566,9,01061900,001,C62,สุนัข,Dogs,1,ES,3488
66,2566,9,01061900,002,C62,แมว,Cats,1,RO,3488
67,2566,9,01061900,002,C62,แมว,Cats,2,IT,6976
68,2566,9,01061900,002,C62,แมว,Cats,1,IE,3488
69,2566,9,01061900,002,C62,แมว,Cats,1,NP,6976
70,2566,9,01061900,002,C62,แมว,Cats,5,CH,15976
71,2566,9,01061900,002,C62,แมว,Cats,16,TW,134294
72,2566,9,01061900,002,C62,แมว,Cats,4,JP,13952
73,2566,9,01061900,002,C62,แมว,Cats,12,US,42380
74,2566,9,01061900,002,C62,แมว,Cats,1,RS,3488
75,2566,9,01061900,002,C62,แมว,Cats,2,DE,6976
76,2566,9,01061900,002,C62,แมว,Cats,14,GB,76857
77,2566,9,01061900,002,C62,แมว,Cats,1,ET,3488
78,2566,9,01061900,002,C62,แมว,Cats,1,IN,3488
79,2566,9,01061900,002,C62,แมว,Cats,2,CA,6976
80,2566,9,01061900,002,C62,แมว,Cats,3,VN,10464
81,2566,9,01061900,002,C62,แมว,Cats,2,AE,6976
82,2566,9,01061900,090,C62,อื่น ๆ,Other,1046,JP,482581
83,2566,9,01061900,090,C62,อื่น ๆ,Other,310,QA,44049
84,2566,9,01061900,090,C62,อื่น ๆ,Other,63,SG,5150
85,2566,9,01061900,090,C62,อื่น ๆ,Other,200,OM,13953
86,2566,9,01061900,090,C62,อื่น ๆ,Other,326,ID,247174
87,2566,9,01061900,090,C62,อื่น ๆ,Other,250,KW,43603
88,2566,9,01061900,090,C62,อื่น ๆ,Other,30,PH,18487
89,2566,9,01061900,090,C62,อื่น ๆ,Other,5200,US,720421
90,2566,9,01061900,090,C62,อื่น ๆ,Other,252,AE,39000
91,2566,9,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,120,UZ,2147
92,2566,9,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,300,MY,4500
93,2566,9,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,3500,VN,95926
94,2566,9,01062000,090,C62,อื่น ๆ,Other,55,KR,27500
95,2566,9,01062000,090,C62,อื่น ๆ,Other,60,PH,18836
96,2566,9,01062000,090,C62,อื่น ๆ,Other,237,DE,90802
97,2566,9,01062000,090,C62,อื่น ๆ,Other,72,QA,210967
98,2566,9,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",66,JP,47091
99,2566,9,01063900,090,C62,อื่น ๆ,Other,3700,US,222000
100,2566,9,01063900,090,C62,อื่น ๆ,Other,200,CA,12000
101,2566,9,01063900,090,C62,อื่น ๆ,Other,50,AE,3000
102,2566,9,01063900,090,C62,อื่น ๆ,Other,238,UZ,68000
103,2566,9,01063900,090,C62,อื่น ๆ,Other,60,CZ,12000
104,2566,9,01063900,090,C62,อื่น ๆ,Other,400,KW,60000
105,2566,9,01063900,090,C62,อื่น ๆ,Other,728,JP,98300
106,2566,9,01064900,000,C62,อื่น ๆ,Other,2985,NL,111560
107,2566,9,01064900,000,C62,อื่น ๆ,Other,2870,AE,110813
108,2566,9,01064900,000,C62,อื่น ๆ,Other,11565,GB,332613
109,2566,9,01064900,000,C62,อื่น ๆ,Other,1,OM,3488
110,2566,9,01064900,000,C62,อื่น ๆ,Other,2100,JP,177669
111,2566,9,01064900,000,C62,อื่น ๆ,Other,6300,US,203805
112,2566,9,01069000,001,C62,กบ,Frogs,99400,HK,994000
113,2566,9,01069000,001,C62,กบ,Frogs,49500,MY,1155000
114,2566,9,01069000,001,C62,กบ,Frogs,2925,LA,164000
115,2566,9,01069000,090,C62,อื่น ๆ,Other,220,KW,129000
116,2566,9,01069000,090,C62,อื่น ๆ,Other,705,IT,665000
117,2566,9,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,10000,MM,700000
118,2566,9,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",5000,MM,300000
119,2566,9,02031900,000,KGM,อื่น ๆ,Other,6300,MM,774000
120,2566,9,02031900,000,KGM,อื่น ๆ,Other,95008,HK,12284486
121,2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",22008,HK,1712816
122,2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",6000,MM,240000
123,2566,9,02032900,000,KGM,อื่น ๆ,Other,4592,HK,1475321
124,2566,9,02062900,000,KGM,อื่น ๆ,Other,52753,UY,2092926
125,2566,9,02064900,090,KGM,อื่น ๆ,Other,64790,MM,3527300
126,2566,9,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",12912,LA,269400
127,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",23272,JP,2656504
128,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",421250,MY,21357069
129,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",400,LA,8000
130,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",11090,SG,865020
131,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",6890,HK,688839
132,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",39533,SG,6126150
133,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1008,JP,120832
134,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",356600,MM,22625500
135,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",84388,HK,16637609
136,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",52194,LA,2599240
137,2566,9,02071410,000,KGM,ปีก,Wings,8,SG,206
138,2566,9,02071410,000,KGM,ปีก,Wings,249760,KH,11060508
139,2566,9,02071410,000,KGM,ปีก,Wings,8560,LA,814370
140,2566,9,02071410,000,KGM,ปีก,Wings,305220,MY,26654075
141,2566,9,02071410,000,KGM,ปีก,Wings,4103676,CN,535097276
142,2566,9,02071410,000,KGM,ปีก,Wings,322357,JP,55727566
143,2566,9,02071410,000,KGM,ปีก,Wings,30600,MM,1771200
144,2566,9,02071410,000,KGM,ปีก,Wings,529188,KR,50823742
145,2566,9,02071410,000,KGM,ปีก,Wings,389180,HK,63297661
146,2566,9,02071420,000,KGM,โคนขา,Thighs,146718,HK,14741155
147,2566,9,02071420,000,KGM,โคนขา,Thighs,193660,LA,4371853
148,2566,9,02071420,000,KGM,โคนขา,Thighs,23000,KR,2312683
149,2566,9,02071420,000,KGM,โคนขา,Thighs,29136,KH,1749888
150,2566,9,02071420,000,KGM,โคนขา,Thighs,735060,MY,66609704
151,2566,9,02071420,000,KGM,โคนขา,Thighs,134433,JP,12666118
152,2566,9,02071420,000,KGM,โคนขา,Thighs,12408,MM,861360
153,2566,9,02071430,000,KGM,ตับ,Livers,360,HK,30960
154,2566,9,02071430,000,KGM,ตับ,Livers,100044,KH,5219316
155,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,777138,MY,17126630
156,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,24210,JP,641028
157,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,25000,KH,1320000
158,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,9330,LA,268330
159,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,343560,ZA,6320118
160,2566,9,02071499,000,KGM,อื่น ๆ,Other,2702650,KR,231874745
161,2566,9,02071499,000,KGM,อื่น ๆ,Other,256923,HK,29416797
162,2566,9,02071499,000,KGM,อื่น ๆ,Other,64340,LA,2342769
163,2566,9,02071499,000,KGM,อื่น ๆ,Other,132004,MM,7592148
164,2566,9,02071499,000,KGM,อื่น ๆ,Other,4950132,CN,827559695
165,2566,9,02071499,000,KGM,อื่น ๆ,Other,134400,KW,16042658
166,2566,9,02071499,000,KGM,อื่น ๆ,Other,24000,DE,2149569
167,2566,9,02071499,000,KGM,อื่น ๆ,Other,306273,NL,23448258
168,2566,9,02071499,000,KGM,อื่น ๆ,Other,193715,KH,9258651
169,2566,9,02071499,000,KGM,อื่น ๆ,Other,24570,BE,1819241
170,2566,9,02071499,000,KGM,อื่น ๆ,Other,15124468,JP,1414623473
171,2566,9,02071499,000,KGM,อื่น ๆ,Other,214872,GB,21568879
172,2566,9,02071499,000,KGM,อื่น ๆ,Other,6674728,MY,490676063
173,2566,9,02071499,000,KGM,อื่น ๆ,Other,76800,QA,9224888
174,2566,9,02071499,000,KGM,อื่น ๆ,Other,386629,SG,35085845
175,2566,9,02071499,000,KGM,อื่น ๆ,Other,78975,IE,5683014
176,2566,9,02071499,000,KGM,อื่น ๆ,Other,137680,OM,14535498
177,2566,9,02071499,000,KGM,อื่น ๆ,Other,68976,BH,8192355
178,2566,9,02072500,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",7000,KR,3236172
179,2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",96,KH,51136
180,2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",244510,JP,28727142
181,2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",24000,AE,2773127
182,2566,9,02074590,000,KGM,อื่น ๆ,Other,5414,HK,1736828
183,2566,9,02074590,000,KGM,อื่น ๆ,Other,58128,KH,2605296
184,2566,9,02074590,000,KGM,อื่น ๆ,Other,224322,JP,51565220
185,2566,9,02074590,000,KGM,อื่น ๆ,Other,128,SG,4464
186,2566,9,02085000,003,KGM,จระเข้,Crocodile,16567,HK,2843071
187,2566,9,02089090,090,KGM,อื่น ๆ,Other,7,BH,497
188,2566,9,02089090,090,KGM,อื่น ๆ,Other,27750,MM,1110000
189,2566,9,02091000,000,KGM,มันหมู,Of pigs,8000,KH,104000
190,2566,9,02099000,000,KGM,อื่น ๆ,Other,27000,MY,1201500
191,2566,9,02099000,000,KGM,อื่น ๆ,Other,50140,JP,3485821
192,2566,9,02101200,000,KGM,เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว,Bellies (streaky) and cuts thereof,10,HK,3080
193,2566,9,02101990,000,KGM,อื่น ๆ,Other,410,HK,133039
194,2566,9,02101990,000,KGM,อื่น ๆ,Other,65,LA,28308
195,2566,9,02101990,000,KGM,อื่น ๆ,Other,2,SG,70
196,2566,9,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,10,AE,12209
197,2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),20,KR,48400
198,2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1200,CA,2494070
199,2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),50,JP,106000
200,2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),7590,HK,10817793
201,2566,9,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,189000,LA,6615000
202,2566,9,02109920,000,KGM,หนังหมูแห้ง,Dried pork skin,10,HK,2600
203,2566,9,02109920,000,KGM,หนังหมูแห้ง,Dried pork skin,0,VN,174
204,2566,9,02109990,000,KGM,อื่น ๆ,Other,408600,DE,31642133
205,2566,9,02109990,000,KGM,อื่น ๆ,Other,129870,IE,9424246
206,2566,9,02109990,000,KGM,อื่น ๆ,Other,247050,BE,19581590
207,2566,9,02109990,000,KGM,อื่น ๆ,Other,71280,CH,7260361
208,2566,9,02109990,000,KGM,อื่น ๆ,Other,110,US,70110
209,2566,9,02109990,000,KGM,อื่น ๆ,Other,2893296,NL,220212107
210,2566,9,02109990,000,KGM,อื่น ๆ,Other,895395,GB,67498249
211,2566,9,02109990,000,KGM,อื่น ๆ,Other,125400,MK,9266430
212,2566,9,02109990,000,KGM,อื่น ๆ,Other,2,CA,400
213,2566,9,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),8,TR,230
214,2566,9,03011110,090,KGM,อื่น ๆ,Other,2,CA,754
215,2566,9,03011110,090,KGM,อื่น ๆ,Other,3,RU,1368
216,2566,9,03011110,090,KGM,อื่น ๆ,Other,5,DZ,3956
217,2566,9,03011110,090,KGM,อื่น ๆ,Other,13,AE,11337
218,2566,9,03011110,090,KGM,อื่น ๆ,Other,9,MY,3120
219,2566,9,03011110,090,KGM,อื่น ๆ,Other,4,ZA,830
220,2566,9,03011110,090,KGM,อื่น ๆ,Other,10,PL,4882
221,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,IQ,5400
222,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,OM,18668
223,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,IN,26216
224,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,GH,3139
225,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),27,BH,229129
226,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),62,AE,168693
227,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),13,IT,9742
228,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),43,US,60211
229,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,NP,11240
230,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4,MA,11302
231,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,BD,114
232,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,MT,1281
233,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,LB,2574
234,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),9,CY,2765
235,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,PK,3000
236,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,MM,15000
237,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),18,RE,58926
238,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4,RU,2389
239,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),39,KR,114873
240,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),118,KW,112609
241,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,EG,210
242,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,CA,13850
243,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,MV,3411
244,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,PE,4200
245,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,TR,69
246,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),70,LA,46000
247,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),129,KR,239752
248,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),32,RE,53105
249,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),130,US,135519
250,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),455,HK,120000
251,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),168,IT,190184
252,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,UZ,926
253,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),15,OM,24026
254,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),90,CA,70739
255,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),18,MM,22500
256,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),7,GH,18173
257,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,PT,3489
258,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),22,PK,10516
259,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),183,KW,162020
260,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),239,SG,526015
261,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),30,ID,39200
262,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),23,CN,739900
263,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,PE,33000
264,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),3,MA,4353
265,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),4,IR,27674
266,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,DZ,3767
267,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),6,AZ,2980
268,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),6,EG,2997
269,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,DE,19846
270,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,RU,240318
271,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),3,MT,9156
272,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),30,IQ,146150
273,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),22,BD,8007
274,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,BE,23259
275,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),26,ES,40904
276,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),14,IN,90692
277,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),37,ZA,25933
278,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,JO,698
