﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
62,2566,11,01061900,002,C62,แมว,Cats,2,DK,7219
63,2566,11,01061900,002,C62,แมว,Cats,1,LA,3609
64,2566,11,01061900,002,C62,แมว,Cats,2,BE,7218
65,2566,11,01061900,002,C62,แมว,Cats,2,ZA,7218
66,2566,11,01061900,002,C62,แมว,Cats,2,BN,7218
67,2566,11,01061900,002,C62,แมว,Cats,2,LK,21657
68,2566,11,01061900,002,C62,แมว,Cats,5,SG,22218
69,2566,11,01061900,002,C62,แมว,Cats,2,FI,7218
70,2566,11,01061900,002,C62,แมว,Cats,22,TW,259878
71,2566,11,01061900,002,C62,แมว,Cats,3,CA,10828
72,2566,11,01061900,002,C62,แมว,Cats,4,GB,14436
73,2566,11,01061900,002,C62,แมว,Cats,2,CN,10000
74,2566,11,01061900,090,C62,อื่น ๆ,Other,5600,US,1483696
75,2566,11,01061900,090,C62,อื่น ๆ,Other,290,QA,17400
76,2566,11,01061900,090,C62,อื่น ๆ,Other,15,IN,25447
77,2566,11,01061900,090,C62,อื่น ๆ,Other,256,IT,87492
78,2566,11,01061900,090,C62,อื่น ๆ,Other,500,KW,30000
79,2566,11,01061900,090,C62,อื่น ๆ,Other,1038,JP,391189
80,2566,11,01061900,090,C62,อื่น ๆ,Other,1184,ID,952168
81,2566,11,01062000,002,C62,เต่า,Turtles,20,BH,200
82,2566,11,01062000,002,C62,เต่า,Turtles,30,KZ,3098
83,2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,100,DE,5999
84,2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,600,RU,9024
85,2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,750,IT,25846
86,2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,200,BH,2000
87,2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,400,KZ,12395
88,2566,11,01062000,090,C62,อื่น ๆ,Other,80,TW,17200
89,2566,11,01062000,090,C62,อื่น ๆ,Other,730,JP,760
90,2566,11,01062000,090,C62,อื่น ๆ,Other,500,ID,18047
91,2566,11,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",11,HK,29597
92,2566,11,01063900,090,C62,อื่น ๆ,Other,1575,US,94500
93,2566,11,01063900,090,C62,อื่น ๆ,Other,250,MM,125000
94,2566,11,01063900,090,C62,อื่น ๆ,Other,260,UZ,57751
95,2566,11,01063900,090,C62,อื่น ๆ,Other,70,AE,140000
96,2566,11,01063900,090,C62,อื่น ๆ,Other,791,JP,47817
97,2566,11,01063900,090,C62,อื่น ๆ,Other,90,KW,43000
98,2566,11,01063900,090,C62,อื่น ๆ,Other,36,TN,3600
99,2566,11,01064900,000,C62,อื่น ๆ,Other,800,DE,60000
100,2566,11,01064900,000,C62,อื่น ๆ,Other,1,MV,3609
101,2566,11,01064900,000,C62,อื่น ๆ,Other,15,JP,30
102,2566,11,01064900,000,C62,อื่น ๆ,Other,6177,US,242358
103,2566,11,01064900,000,C62,อื่น ๆ,Other,5724,GB,148907
104,2566,11,01064900,000,C62,อื่น ๆ,Other,3500,AE,164659
105,2566,11,01069000,001,C62,กบ,Frogs,82100,HK,821000
106,2566,11,01069000,001,C62,กบ,Frogs,37500,MY,875000
107,2566,11,01069000,001,C62,กบ,Frogs,2300,LA,115750
108,2566,11,01069000,090,C62,อื่น ๆ,Other,263,IT,290000
109,2566,11,01069000,090,C62,อื่น ๆ,Other,500,DE,169000
110,2566,11,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,2700,MM,237310
111,2566,11,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",2500,MM,150000
112,2566,11,02031900,000,KGM,อื่น ๆ,Other,81166,HK,9876567
113,2566,11,02031900,000,KGM,อื่น ๆ,Other,9510,MM,928450
114,2566,11,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",73426,HK,6820236
115,2566,11,02032900,000,KGM,อื่น ๆ,Other,9779,HK,3114330
116,2566,11,02064900,090,KGM,อื่น ๆ,Other,438,HK,120000
117,2566,11,02064900,090,KGM,อื่น ๆ,Other,118420,MM,7045800
118,2566,11,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",139028,LA,2509062
119,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",161800,MY,9318870
120,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",400,LA,8000
121,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",4086,HK,456847
122,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",24,JP,1603
123,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",8650,SG,674700
124,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",39862,SG,6261412
125,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",95158,HK,18687394
126,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",467819,MM,28994153
127,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",2463,KH,141222
128,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",864,JP,151018
129,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",66097,LA,2669180
130,2566,11,02071410,000,KGM,ปีก,Wings,4503636,CN,574245071
131,2566,11,02071410,000,KGM,ปีก,Wings,21931,MM,1315860
132,2566,11,02071410,000,KGM,ปีก,Wings,175090,JP,28052302
133,2566,11,02071410,000,KGM,ปีก,Wings,8,SG,270
134,2566,11,02071410,000,KGM,ปีก,Wings,517815,HK,87570658
135,2566,11,02071410,000,KGM,ปีก,Wings,6880,LA,561925
136,2566,11,02071410,000,KGM,ปีก,Wings,549294,KR,58816596
137,2566,11,02071410,000,KGM,ปีก,Wings,313552,KH,11872008
138,2566,11,02071410,000,KGM,ปีก,Wings,509748,MY,45686986
139,2566,11,02071420,000,KGM,โคนขา,Thighs,1540140,MY,106126461
140,2566,11,02071420,000,KGM,โคนขา,Thighs,23038,KR,2306692
141,2566,11,02071420,000,KGM,โคนขา,Thighs,27750,JP,3411640
142,2566,11,02071420,000,KGM,โคนขา,Thighs,7200,MM,684000
143,2566,11,02071420,000,KGM,โคนขา,Thighs,96000,SG,8207865
144,2566,11,02071420,000,KGM,โคนขา,Thighs,149886,HK,16748480
145,2566,11,02071420,000,KGM,โคนขา,Thighs,145284,LA,3626795
146,2566,11,02071420,000,KGM,โคนขา,Thighs,26976,KH,1673352
147,2566,11,02071430,000,KGM,ตับ,Livers,72828,KH,3663108
148,2566,11,02071430,000,KGM,ตับ,Livers,842,HK,72312
149,2566,11,02071430,000,KGM,ตับ,Livers,5,JP,924
150,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,1030680,ZA,19337740
151,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,168687,JP,4629359
152,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,17928,KH,1087392
153,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,16675,LA,586670
154,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,406080,MY,9627852
155,2566,11,02071499,000,KGM,อื่น ๆ,Other,4562640,CN,768340691
156,2566,11,02071499,000,KGM,อื่น ๆ,Other,2042098,KR,174367272
157,2566,11,02071499,000,KGM,อื่น ๆ,Other,627999,NL,55342796
158,2566,11,02071499,000,KGM,อื่น ๆ,Other,93312,QA,10994899
159,2566,11,02071499,000,KGM,อื่น ๆ,Other,314989,KH,13464827
160,2566,11,02071499,000,KGM,อื่น ๆ,Other,24000,LK,2010458
161,2566,11,02071499,000,KGM,อื่น ๆ,Other,120,ZA,6904
162,2566,11,02071499,000,KGM,อื่น ๆ,Other,45984,BH,5651382
163,2566,11,02071499,000,KGM,อื่น ๆ,Other,96000,KW,11854715
164,2566,11,02071499,000,KGM,อื่น ๆ,Other,72833,DE,6918142
165,2566,11,02071499,000,KGM,อื่น ๆ,Other,19000,CH,2057381
166,2566,11,02071499,000,KGM,อื่น ๆ,Other,323481,GB,34763235
167,2566,11,02071499,000,KGM,อื่น ๆ,Other,99654,LA,3494060
168,2566,11,02071499,000,KGM,อื่น ๆ,Other,74394,BE,6061390
169,2566,11,02071499,000,KGM,อื่น ๆ,Other,4681742,MY,323643623
170,2566,11,02071499,000,KGM,อื่น ๆ,Other,16120,MM,713140
171,2566,11,02071499,000,KGM,อื่น ๆ,Other,13,AE,354
172,2566,11,02071499,000,KGM,อื่น ๆ,Other,15067503,JP,1446016617
173,2566,11,02071499,000,KGM,อื่น ๆ,Other,183082,OM,20336466
174,2566,11,02071499,000,KGM,อื่น ๆ,Other,314207,HK,36141078
175,2566,11,02071499,000,KGM,อื่น ๆ,Other,454033,SG,45060895
176,2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2365,HK,248187
177,2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",10006,IN,1136229
178,2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2,AE,82
179,2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",385193,JP,47141606
180,2566,11,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",1092,KH,120120
181,2566,11,02074590,000,KGM,อื่น ๆ,Other,1200,KH,54600
182,2566,11,02074590,000,KGM,อื่น ๆ,Other,3972,LA,104508
183,2566,11,02074590,000,KGM,อื่น ๆ,Other,3,AE,245
184,2566,11,02074590,000,KGM,อื่น ๆ,Other,6930,SG,1561949
185,2566,11,02074590,000,KGM,อื่น ๆ,Other,4910,HK,1542714
186,2566,11,02074590,000,KGM,อื่น ๆ,Other,306286,JP,69505861
187,2566,11,02085000,003,KGM,จระเข้,Crocodile,9979,HK,1716416
188,2566,11,02085000,003,KGM,จระเข้,Crocodile,100,TW,32774
189,2566,11,02089090,090,KGM,อื่น ๆ,Other,44400,MM,1776000
190,2566,11,02089090,090,KGM,อื่น ๆ,Other,2520,US,691280
191,2566,11,02091000,000,KGM,มันหมู,Of pigs,4000,KH,52000
192,2566,11,02099000,000,KGM,อื่น ๆ,Other,27000,MY,1228500
193,2566,11,02099000,000,KGM,อื่น ๆ,Other,36,JP,1135
194,2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,13700,KH,4162060
195,2566,11,02101990,000,KGM,อื่น ๆ,Other,338,HK,106600
196,2566,11,02101990,000,KGM,อื่น ๆ,Other,35,LA,16384
197,2566,11,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),7537,HK,11760244
198,2566,11,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,31000,LA,1085000
199,2566,11,02109990,000,KGM,อื่น ๆ,Other,991014,GB,89536659
200,2566,11,02109990,000,KGM,อื่น ๆ,Other,17820,CN,9310534
201,2566,11,02109990,000,KGM,อื่น ๆ,Other,5,CA,1328
202,2566,11,02109990,000,KGM,อื่น ๆ,Other,3933279,NL,318288061
203,2566,11,02109990,000,KGM,อื่น ๆ,Other,14000,BR,5053216
204,2566,11,02109990,000,KGM,อื่น ๆ,Other,23760,CH,2675750
205,2566,11,02109990,000,KGM,อื่น ๆ,Other,46,US,31083
206,2566,11,02109990,000,KGM,อื่น ๆ,Other,490056,DE,40915664
207,2566,11,02109990,000,KGM,อื่น ๆ,Other,286050,IE,21580399
208,2566,11,02109990,000,KGM,อื่น ๆ,Other,564720,BE,46885148
209,2566,11,02109990,000,KGM,อื่น ๆ,Other,731430,MK,53709654
210,2566,11,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),0,PH,260
211,2566,11,03011110,090,KGM,อื่น ๆ,Other,5,OM,1000
212,2566,11,03011110,090,KGM,อื่น ๆ,Other,4,TR,191
213,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),18,CA,8387
214,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,RO,319
215,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),76,US,57513
216,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,BN,2166
217,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),50,RE,74402
218,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,IN,317920
219,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,PK,6000
220,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),46,KR,85544
221,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,TW,7392
222,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,PE,3000
223,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),17,IQ,4087
224,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,CY,2123
225,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,TR,65
226,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,UA,430
227,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,NP,22742
228,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,MT,1325
229,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,LY,8186
230,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),61,OM,28581
231,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),16,MM,20000
232,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,MV,150
233,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,ZA,3682
234,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),59,BH,96316
235,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),164,KW,109699
236,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),15,IT,5225
237,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),11,RU,25352
238,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,PH,14470
239,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),13,LA,6000
240,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),186,AE,249776
241,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),29,MU,33520
242,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,QA,30319
243,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),8,NP,87553
244,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),24,TR,903
245,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),244,KW,97571
246,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,NL,20291
247,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),205,KR,275218
248,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,IE,14610
249,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),3,BE,50972
250,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),308,AE,259014
251,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),17,IN,124875
252,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),15,ID,39850
253,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,RS,1390
254,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,KZ,8749
255,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,MM,20000
256,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),50,RE,69300
257,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,MT,20973
258,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),15,ES,47753
259,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,UA,1420
260,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),101,HK,43000
261,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),0,KE,7399
262,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),66,BH,138946
263,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),50,MU,20530
264,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,CN,467500
265,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),86,PL,68158
266,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),52,GB,69472
267,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,BN,9601
268,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),35,PK,12491
269,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,MX,3830
270,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),165,SG,346079
271,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),129,CA,100537
272,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),40,CZ,89394
273,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,PE,35800
274,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),194,JP,603836
275,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),69,FR,100534
276,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),19,IQ,250179
277,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),175,IT,212429
