﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
48,2567,2,02109990,000,KGM,อื่น ๆ,Other,552600,52139711,1,ทางเรือ
49,2567,2,02109990,000,KGM,อื่น ๆ,Other,0,72,4,ทางเครื่องบิน
50,2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2665,4241618,4,ทางเครื่องบิน
51,2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),80,47844,4,ทางเครื่องบิน
52,2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),76,33392,4,ทางเครื่องบิน
53,2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),168,928275,4,ทางเครื่องบิน
54,2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),32,31069,4,ทางเครื่องบิน
55,2567,2,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),275,1566760,4,ทางเครื่องบิน
56,2567,2,03011199,090,KGM,อื่น ๆ,Other,3533,2468739,4,ทางเครื่องบิน
57,2567,2,03011199,090,KGM,อื่น ๆ,Other,100,12500,3,ทางรถยนต์/คนเดินทางบก
58,2567,2,03011910,000,KGM,ลูกปลา,Fry,12,84333,4,ทางเครื่องบิน
59,2567,2,03011990,090,KGM,อื่น ๆ,Other,1592,1025076,4,ทางเครื่องบิน
60,2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),702,41220,3,ทางรถยนต์/คนเดินทางบก
61,2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1463,1423053,4,ทางเครื่องบิน
62,2567,2,03019329,000,KGM,อื่น ๆ,Other,20,4312,4,ทางเครื่องบิน
63,2567,2,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,136380,4,ทางเครื่องบิน
64,2567,2,03019919,000,KGM,อื่น ๆ,Other,280,1514295,4,ทางเครื่องบิน
65,2567,2,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,2,1680,4,ทางเครื่องบิน
66,2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,30345,699728,3,ทางรถยนต์/คนเดินทางบก
67,2567,2,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,41000,1640000,3,ทางรถยนต์/คนเดินทางบก
68,2567,2,03019949,004,KGM,ปลาตะเพียน,Silver barb,250,48595,4,ทางเครื่องบิน
69,2567,2,03019949,090,KGM,อื่น ๆ,Other,9410,391193,4,ทางเครื่องบิน
70,2567,2,03019949,090,KGM,อื่น ๆ,Other,19100,764000,3,ทางรถยนต์/คนเดินทางบก
71,2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",4463,774872,4,ทางเครื่องบิน
72,2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",489235,195948042,4,ทางเครื่องบิน
73,2567,2,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3517,2798463,4,ทางเครื่องบิน
74,2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1274927,604729785,4,ทางเครื่องบิน
75,2567,2,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",262,190533,4,ทางเครื่องบิน
76,2567,2,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),792,960655,4,ทางเครื่องบิน
77,2567,2,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),1271,1539338,4,ทางเครื่องบิน
78,2567,2,03022900,000,KGM,อื่น ๆ,Other,2348,2271695,4,ทางเครื่องบิน
79,2567,2,03022900,000,KGM,อื่น ๆ,Other,259735,12801704,3,ทางรถยนต์/คนเดินทางบก
80,2567,2,03022900,000,KGM,อื่น ๆ,Other,164950,2488120,1,ทางเรือ
81,2567,2,03022900,000,KGM,อื่น ๆ,Other,42,56999,9,ทางผู้โดยสารนำพาจากอากาศยาน
82,2567,2,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),247,80204,4,ทางเครื่องบิน
83,2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),92523,4626150,3,ทางรถยนต์/คนเดินทางบก
84,2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),714,1275230,4,ทางเครื่องบิน
85,2567,2,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),45920,523760,1,ทางเรือ
86,2567,2,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",7929,10991823,4,ทางเครื่องบิน
87,2567,2,03023900,000,KGM,อื่น ๆ,Other,916690,12540350,1,ทางเรือ
88,2567,2,03023900,000,KGM,อื่น ๆ,Other,81484,2147542,3,ทางรถยนต์/คนเดินทางบก
89,2567,2,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",71,52689,4,ทางเครื่องบิน
90,2567,2,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),8,4838,4,ทางเครื่องบิน
91,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",19100,240537,3,ทางรถยนต์/คนเดินทางบก
92,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1537175,20305925,1,ทางเรือ
93,2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1616,1454048,4,ทางเครื่องบิน
94,2567,2,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",1006,1317110,4,ทางเครื่องบิน
95,2567,2,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),531,446235,4,ทางเครื่องบิน
96,2567,2,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),500,6000,3,ทางรถยนต์/คนเดินทางบก
97,2567,2,03024700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),11,14204,4,ทางเครื่องบิน
98,2567,2,03024900,000,KGM,อื่น ๆ,Other,4561,5183006,4,ทางเครื่องบิน
99,2567,2,03024900,000,KGM,อื่น ๆ,Other,6640040,88886975,1,ทางเรือ
100,2567,2,03024900,000,KGM,อื่น ๆ,Other,421991,13057565,3,ทางรถยนต์/คนเดินทางบก
101,2567,2,03024900,000,KGM,อื่น ๆ,Other,117,165491,9,ทางผู้โดยสารนำพาจากอากาศยาน
102,2567,2,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",3061,1988034,4,ทางเครื่องบิน
103,2567,2,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",47,25337,4,ทางเครื่องบิน
104,2567,2,03025900,000,KGM,อื่น ๆ,Other,16250,564000,3,ทางรถยนต์/คนเดินทางบก
105,2567,2,03025900,000,KGM,อื่น ๆ,Other,96765,1221435,1,ทางเรือ
106,2567,2,03025900,000,KGM,อื่น ๆ,Other,3,1656,4,ทางเครื่องบิน
107,2567,2,03027290,090,KGM,อื่น ๆ,Other,2870,259080,3,ทางรถยนต์/คนเดินทางบก
108,2567,2,03027290,090,KGM,อื่น ๆ,Other,2,2681,4,ทางเครื่องบิน
109,2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),5500,82500,3,ทางรถยนต์/คนเดินทางบก
110,2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1261,1589512,4,ทางเครื่องบิน
111,2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2,1213,9,ทางผู้โดยสารนำพาจากอากาศยาน
112,2567,2,03027900,001,KGM,ปลาช่อน,Striped snake-head fish,17500,605800,3,ทางรถยนต์/คนเดินทางบก
113,2567,2,03028100,000,KGM,ปลาฉลามหนูและปลาฉลามอื่น ๆ,Dogfish and other sharks,4470,53640,3,ทางรถยนต์/คนเดินทางบก
114,2567,2,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),43,19915,4,ทางเครื่องบิน
115,2567,2,03028300,000,KGM,ปลาทูธฟิช (ชนิดดิสโซสติชัส),Toothfish (Dissostichus spp.),16,17035,4,ทางเครื่องบิน
116,2567,2,03028400,000,KGM,ปลากะพงทะเล (ชนิดไดเซนทราคัส),Seabass (Dicentrarchus spp.),2852,2059954,4,ทางเครื่องบิน
117,2567,2,03028500,000,KGM,ปลาซีบรีม (สปาริดี),Seabream (Sparidae),13062,10972085,4,ทางเครื่องบิน
118,2567,2,03028911,000,KGM,ปลากรุพเพอร์,Grouper,31450,1827460,1,ทางเรือ
119,2567,2,03028911,000,KGM,ปลากรุพเพอร์,Grouper,23542,8082928,4,ทางเครื่องบิน
120,2567,2,03028911,000,KGM,ปลากรุพเพอร์,Grouper,112780,5527278,3,ทางรถยนต์/คนเดินทางบก
121,2567,2,03028912,000,KGM,ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส),Longfin mojarra (Pentaprion longimanus),480,6880,1,ทางเรือ
122,2567,2,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",1250,62500,3,ทางรถยนต์/คนเดินทางบก
123,2567,2,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",1590390,21360450,1,ทางเรือ
124,2567,2,03028915,000,KGM,ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส),Indian threadfins (Polynemus indicus),3840,152506,3,ทางรถยนต์/คนเดินทางบก
125,2567,2,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",93660,1536100,1,ทางเรือ
126,2567,2,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",127,89129,4,ทางเครื่องบิน
127,2567,2,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",4990,77903,3,ทางรถยนต์/คนเดินทางบก
128,2567,2,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),55200,2760000,3,ทางรถยนต์/คนเดินทางบก
129,2567,2,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),13,2470,4,ทางเครื่องบิน
130,2567,2,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),39600,2616000,1,ทางเรือ
131,2567,2,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),14000,1194349,3,ทางรถยนต์/คนเดินทางบก
132,2567,2,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),240,16800,1,ทางเรือ
133,2567,2,03028919,000,KGM,อื่น ๆ,Other,32058,31754143,4,ทางเครื่องบิน
134,2567,2,03028919,000,KGM,อื่น ๆ,Other,3042397,155938588,3,ทางรถยนต์/คนเดินทางบก
135,2567,2,03028919,000,KGM,อื่น ๆ,Other,8203045,120685132,1,ทางเรือ
136,2567,2,03028919,000,KGM,อื่น ๆ,Other,1623,2516020,9,ทางผู้โดยสารนำพาจากอากาศยาน
137,2567,2,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),16380,486420,1,ทางเรือ
138,2567,2,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),34500,1725000,3,ทางรถยนต์/คนเดินทางบก
139,2567,2,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),1,288,4,ทางเครื่องบิน
140,2567,2,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),1880,131600,1,ทางเรือ
141,2567,2,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),51180,1817563,3,ทางรถยนต์/คนเดินทางบก
142,2567,2,03028928,000,KGM,ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา),Wallago (Wallago attu) and giant river-catfish (Sperata seenghala),110,14300,3,ทางรถยนต์/คนเดินทางบก
143,2567,2,03028929,090,KGM,อื่น ๆ,Other,84090,1723400,3,ทางรถยนต์/คนเดินทางบก
144,2567,2,03028929,090,KGM,อื่น ๆ,Other,1370,39500,1,ทางเรือ
145,2567,2,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",2954,1252730,4,ทางเครื่องบิน
146,2567,2,03029900,000,KGM,อื่น ๆ,Other,80,16775,4,ทางเครื่องบิน
147,2567,2,03029900,000,KGM,อื่น ๆ,Other,10700,453979,3,ทางรถยนต์/คนเดินทางบก
148,2567,2,03031100,000,KGM,ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า),Sockeye salmon (red salmon) (Oncorhynchus nerka),68560,11990095,1,ทางเรือ
149,2567,2,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",1046891,129539515,1,ทางเรือ
150,2567,2,03031300,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),697358,162536098,1,ทางเรือ
151,2567,2,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",21,20955,4,ทางเครื่องบิน
152,2567,2,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",178511,46005556,1,ทางเรือ
153,2567,2,03032400,001,KGM,ปลาดุก,Walking catfish,25000,1246719,1,ทางเรือ
154,2567,2,03032600,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),204,362681,4,ทางเครื่องบิน
155,2567,2,03033100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",40984,10823101,1,ทางเรือ
156,2567,2,03033900,000,KGM,อื่น ๆ,Other,89035,5800956,1,ทางเรือ
157,2567,2,03033900,000,KGM,อื่น ๆ,Other,15,4605,4,ทางเครื่องบิน
158,2567,2,03034100,000,KGM,ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา),Albacore or longfinned tunas (Thunnus alalunga),2980809,292730056,1,ทางเรือ
159,2567,2,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),6011444,415547611,1,ทางเรือ
160,2567,2,03034300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),62415797,3382488146,1,ทางเรือ
161,2567,2,03034400,000,KGM,ปลาบิกอายทูนา (ทูนนัสโอเบซัส),Bigeye tunas (Thunnus obesus),1234991,68188552,1,ทางเรือ
162,2567,2,03034910,000,KGM,ปลาโอดำ (ทูนนัส ทองกอล),Longtail tuna (Thunnus tonggol),522000,29517761,1,ทางเรือ
