﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
34,2566,9,02042300,000,KGM,ไม่มีกระดูก,Boneless,8921,4045781,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
35,2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,45982,17672103,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
36,2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9572,4757665,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
37,2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,1904,683905,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
38,2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,8455,2270203,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
39,2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,15329,2687990,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
40,2566,9,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",317,149394,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
41,2566,9,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1720,916916,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
42,2566,9,02062100,000,KGM,ลิ้น,Tongues,20,20419,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
43,2566,9,02062100,000,KGM,ลิ้น,Tongues,2000,42353,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
44,2566,9,02062100,000,KGM,ลิ้น,Tongues,6018,106201,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
45,2566,9,02062200,000,KGM,ตับ,Livers,68,71153,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
46,2566,9,02062200,000,KGM,ตับ,Livers,51097,2083468,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
47,2566,9,02062200,000,KGM,ตับ,Livers,122425,9516423,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
48,2566,9,02062200,000,KGM,ตับ,Livers,7000,234708,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
49,2566,9,02062900,000,KGM,อื่น ๆ,Other,367223,17957916,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
50,2566,9,02062900,000,KGM,อื่น ๆ,Other,77,19094,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
51,2566,9,02062900,000,KGM,อื่น ๆ,Other,1615,1000604,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
52,2566,9,02062900,000,KGM,อื่น ๆ,Other,28005,296527,สำนักงานศุลกากรกรุงเทพ (สกท.)
53,2566,9,02062900,000,KGM,อื่น ๆ,Other,243431,13630621,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
54,2566,9,02062900,000,KGM,อื่น ๆ,Other,590768,17315797,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
55,2566,9,02064100,000,KGM,ตับ,Livers,128000,1956932,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
56,2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,99862,1120912,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
57,2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,101448,930945,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
58,2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,22,11173,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
59,2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,287499,3007774,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
60,2566,9,02064900,090,KGM,อื่น ๆ,Other,49701,1113925,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
61,2566,9,02064900,090,KGM,อื่น ๆ,Other,25103,604215,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
62,2566,9,02064900,090,KGM,อื่น ๆ,Other,10,9716,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
63,2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",24997,1579227,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
64,2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",4881,473794,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
65,2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",72851,3410476,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
66,2566,9,02071499,000,KGM,อื่น ๆ,Other,26600,165704,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
67,2566,9,02071499,000,KGM,อื่น ๆ,Other,63014,5193548,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
68,2566,9,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3724,2477009,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
69,2566,9,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,250,237139,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
70,2566,9,02074590,000,KGM,อื่น ๆ,Other,3300,5571038,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
71,2566,9,02089090,006,KGM,แมลงอื่น ๆ,Other insect,120,6000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
72,2566,9,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",979,1089889,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
73,2566,9,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",888,746380,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
74,2566,9,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,2332,1562470,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
75,2566,9,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,114,95028,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
76,2566,9,02101990,000,KGM,อื่น ๆ,Other,197,139500,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
77,2566,9,02101990,000,KGM,อื่น ๆ,Other,68,79459,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
78,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),320,102354,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
79,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),125,108399,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
80,2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),49,16268,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
81,2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),40,37330,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
82,2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),41,316861,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
83,2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),325,688074,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
84,2566,9,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),20,4601,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
85,2566,9,03011199,090,KGM,อื่น ๆ,Other,2458,1777424,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
86,2566,9,03011199,090,KGM,อื่น ๆ,Other,137,126571,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
87,2566,9,03011199,090,KGM,อื่น ๆ,Other,3015,150650,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
88,2566,9,03011990,090,KGM,อื่น ๆ,Other,1389,1423213,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
89,2566,9,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1548,92880,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
90,2566,9,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),49,96465,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
91,2566,9,03019919,000,KGM,อื่น ๆ,Other,185,867415,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
92,2566,9,03019919,000,KGM,อื่น ๆ,Other,146,153374,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
93,2566,9,03019929,000,KGM,อื่น ๆ,Other,23,41292,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
94,2566,9,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,8,5060,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
95,2566,9,03019949,001,KGM,ปลาดุก,Walking catfish,13290,309975,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
96,2566,9,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,22600,904000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
97,2566,9,03019949,090,KGM,อื่น ๆ,Other,16450,658000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
98,2566,9,03019949,090,KGM,อื่น ๆ,Other,13823,492930,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
99,2566,9,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",146,195953,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
100,2566,9,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",344101,109883071,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
101,2566,9,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3867,3071223,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
102,2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1438718,465029293,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
103,2566,9,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",100,81934,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
104,2566,9,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),247,331119,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
105,2566,9,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),55969,928833,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
106,2566,9,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),693,792105,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
107,2566,9,03022900,000,KGM,อื่น ๆ,Other,200,3404,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
108,2566,9,03022900,000,KGM,อื่น ๆ,Other,281772,8771090,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
109,2566,9,03022900,000,KGM,อื่น ๆ,Other,32,40069,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
110,2566,9,03022900,000,KGM,อื่น ๆ,Other,1641,1919872,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
111,2566,9,03022900,000,KGM,อื่น ๆ,Other,57876,866372,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
112,2566,9,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),235,102846,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
113,2566,9,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),9170,171655,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
114,2566,9,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),491,649890,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
115,2566,9,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),8400,420000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
116,2566,9,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",4067,5093631,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
117,2566,9,03023900,000,KGM,อื่น ๆ,Other,260612,6852662,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
118,2566,9,03023900,000,KGM,อื่น ๆ,Other,359770,7204230,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
119,2566,9,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",55,60833,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
120,2566,9,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),3,2009,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
121,2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",551850,6874900,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
122,2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1306,1221086,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
123,2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1700,31334,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
124,2566,9,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",60,9647,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
125,2566,9,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",678,449742,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
126,2566,9,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),411,303648,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
127,2566,9,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),800,9600,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
128,2566,9,03024700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),24,15432,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
129,2566,9,03024900,000,KGM,อื่น ๆ,Other,506810,8880297,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
130,2566,9,03024900,000,KGM,อื่น ๆ,Other,3060,3395189,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
131,2566,9,03024900,000,KGM,อื่น ๆ,Other,100,141758,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
132,2566,9,03024900,000,KGM,อื่น ๆ,Other,1620,445982,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
133,2566,9,03024900,000,KGM,อื่น ๆ,Other,2923275,52858440,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
134,2566,9,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",1200,1004292,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
135,2566,9,03025200,000,KGM,ปลาแฮดด็อก (เมลาโนแกรมมัสอีกลีฟินัส),Haddock (Melanogrammus aeglefinus),11,6598,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
136,2566,9,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",134,79234,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
137,2566,9,03025900,000,KGM,อื่น ๆ,Other,1390,11320,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
138,2566,9,03025900,000,KGM,อื่น ๆ,Other,32,30946,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
139,2566,9,03025900,000,KGM,อื่น ๆ,Other,423305,5970715,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
140,2566,9,03027290,090,KGM,อื่น ๆ,Other,200,26250,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
