﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
34,2566,11,01061900,001,C62,สุนัข,Dogs,84,713857,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
35,2566,11,01061900,001,C62,สุนัข,Dogs,3,9000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
36,2566,11,01061900,002,C62,แมว,Cats,54,398153,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
37,2566,11,01061900,090,C62,อื่น ๆ,Other,8883,2987392,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
38,2566,11,01062000,002,C62,เต่า,Turtles,50,3298,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
39,2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,2050,55264,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
40,2566,11,01062000,090,C62,อื่น ๆ,Other,1310,36007,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
41,2566,11,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",11,29597,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
42,2566,11,01063900,090,C62,อื่น ๆ,Other,2822,386668,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
43,2566,11,01063900,090,C62,อื่น ๆ,Other,250,125000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
44,2566,11,01064900,000,C62,อื่น ๆ,Other,3500,164659,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
45,2566,11,01064900,000,C62,อื่น ๆ,Other,12717,454904,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
46,2566,11,01069000,001,C62,กบ,Frogs,37500,875000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
47,2566,11,01069000,001,C62,กบ,Frogs,2300,115750,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
48,2566,11,01069000,001,C62,กบ,Frogs,82100,821000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
49,2566,11,01069000,090,C62,อื่น ๆ,Other,763,459000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
50,2566,11,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,2700,237310,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
51,2566,11,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",2500,150000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
52,2566,11,02031900,000,KGM,อื่น ๆ,Other,81166,9876567,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
53,2566,11,02031900,000,KGM,อื่น ๆ,Other,9510,928450,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
54,2566,11,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",73096,6722236,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
55,2566,11,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",330,98000,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
56,2566,11,02032900,000,KGM,อื่น ๆ,Other,4396,1468880,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
57,2566,11,02032900,000,KGM,อื่น ๆ,Other,5383,1645450,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
58,2566,11,02064900,090,KGM,อื่น ๆ,Other,118420,7045800,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
59,2566,11,02064900,090,KGM,อื่น ๆ,Other,438,120000,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
60,2566,11,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",139028,2509062,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
61,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",10834,1000309,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
62,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",1902,131238,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
63,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",24,1603,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
64,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",400,8000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
65,2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",161800,9318870,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
66,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",533916,31663333,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
67,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",864,151018,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
68,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",2463,141222,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
69,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",9742,1249360,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
70,2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",125278,23699446,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
71,2566,11,02071410,000,KGM,ปีก,Wings,169,14819,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
72,2566,11,02071410,000,KGM,ปีก,Wings,221148,8616828,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
73,2566,11,02071410,000,KGM,ปีก,Wings,92404,3255180,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
74,2566,11,02071410,000,KGM,ปีก,Wings,23531,1395860,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
75,2566,11,02071410,000,KGM,ปีก,Wings,1044161,143603920,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
76,2566,11,02071410,000,KGM,ปีก,Wings,5280,481925,สำนักงานศุลกากรหนองคาย (สนค.)
77,2566,11,02071410,000,KGM,ปีก,Wings,137292,10865830,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
78,2566,11,02071410,000,KGM,ปีก,Wings,5000949,628928226,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
79,2566,11,02071410,000,KGM,ปีก,Wings,73020,10959088,สำนักงานศุลกากรกรุงเทพ (สกท.)
80,2566,11,02071420,000,KGM,โคนขา,Thighs,12084,806495,สำนักงานศุลกากรหนองคาย (สนค.)
81,2566,11,02071420,000,KGM,โคนขา,Thighs,14976,1055352,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
82,2566,11,02071420,000,KGM,โคนขา,Thighs,995793,78166401,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
83,2566,11,02071420,000,KGM,โคนขา,Thighs,93000,1914000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
84,2566,11,02071420,000,KGM,โคนขา,Thighs,59400,2208300,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
85,2566,11,02071420,000,KGM,โคนขา,Thighs,96000,8207865,สำนักงานศุลกากรกรุงเทพ (สกท.)
86,2566,11,02071420,000,KGM,โคนขา,Thighs,702972,44146312,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
87,2566,11,02071420,000,KGM,โคนขา,Thighs,41895,6278604,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
88,2566,11,02071420,000,KGM,โคนขา,Thighs,154,1956,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
89,2566,11,02071430,000,KGM,ตับ,Livers,2,534,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
90,2566,11,02071430,000,KGM,ตับ,Livers,72828,3663108,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
91,2566,11,02071430,000,KGM,ตับ,Livers,842,72312,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
92,2566,11,02071430,000,KGM,ตับ,Livers,3,390,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
93,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,17928,1087392,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
94,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,1198680,23932557,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
95,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,16675,586670,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
96,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,687,34542,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
97,2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,406080,9627852,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
98,2566,11,02071499,000,KGM,อื่น ๆ,Other,447228,48142109,สำนักงานศุลกากรกรุงเทพ (สกท.)
99,2566,11,02071499,000,KGM,อื่น ๆ,Other,2897720,333302083,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
100,2566,11,02071499,000,KGM,อื่น ๆ,Other,51790,2122140,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
101,2566,11,02071499,000,KGM,อื่น ๆ,Other,3517044,232975867,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
102,2566,11,02071499,000,KGM,อื่น ๆ,Other,247191,9460129,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
103,2566,11,02071499,000,KGM,อื่น ๆ,Other,92908,3008720,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
104,2566,11,02071499,000,KGM,อื่น ๆ,Other,21843481,2337146173,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
105,2566,11,02071499,000,KGM,อื่น ๆ,Other,1358,200862,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
106,2566,11,02071499,000,KGM,อื่น ๆ,Other,14484,882242,สำนักงานศุลกากรหนองคาย (สนค.)
107,2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2,82,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
108,2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",21715,2433004,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
109,2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",375849,46093018,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
110,2566,11,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",1092,120120,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
111,2566,11,02074590,000,KGM,อื่น ๆ,Other,1200,54600,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
112,2566,11,02074590,000,KGM,อื่น ๆ,Other,297366,67276515,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
113,2566,11,02074590,000,KGM,อื่น ๆ,Other,20760,5334009,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
114,2566,11,02074590,000,KGM,อื่น ๆ,Other,3,245,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
115,2566,11,02074590,000,KGM,อื่น ๆ,Other,3972,104508,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
116,2566,11,02085000,003,KGM,จระเข้,Crocodile,900,254774,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
117,2566,11,02085000,003,KGM,จระเข้,Crocodile,9179,1494416,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
118,2566,11,02089090,090,KGM,อื่น ๆ,Other,2520,691280,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
119,2566,11,02089090,090,KGM,อื่น ๆ,Other,44400,1776000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
120,2566,11,02091000,000,KGM,มันหมู,Of pigs,4000,52000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
121,2566,11,02099000,000,KGM,อื่น ๆ,Other,27000,1228500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
122,2566,11,02099000,000,KGM,อื่น ๆ,Other,36,1135,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
123,2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,13700,4162060,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
124,2566,11,02101990,000,KGM,อื่น ๆ,Other,309,98480,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
125,2566,11,02101990,000,KGM,อื่น ๆ,Other,35,16384,สำนักงานศุลกากรหนองคาย (สนค.)
126,2566,11,02101990,000,KGM,อื่น ๆ,Other,29,8120,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
127,2566,11,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2516,2546677,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
128,2566,11,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),3521,6304376,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
129,2566,11,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1500,2909191,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
130,2566,11,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,31000,1085000,สำนักงานศุลกากรหนองคาย (สนค.)
131,2566,11,02109990,000,KGM,อื่น ๆ,Other,51,32411,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
132,2566,11,02109990,000,KGM,อื่น ๆ,Other,192000,16928272,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
133,2566,11,02109990,000,KGM,อื่น ๆ,Other,6860129,571026813,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
134,2566,11,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),0,260,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
135,2566,11,03011110,090,KGM,อื่น ๆ,Other,9,1191,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
136,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),789,1169999,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
137,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),29,26000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
138,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),11,28692,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
139,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2446,4271106,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
140,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),170,489112,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
141,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,20000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
142,2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),16,20000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
143,2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),11877,18789637,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
144,2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),483,701030,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
145,2566,11,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),53,24500,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
146,2566,11,03011199,000,KGM,อื่น ๆ,Other,145,151806,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
147,2566,11,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),142,145784,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
148,2566,11,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),991,1084084,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
149,2566,11,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),21,12900,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
150,2566,11,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),1,30,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
151,2566,11,03011199,090,KGM,อื่น ๆ,Other,84,110000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
152,2566,11,03011199,090,KGM,อื่น ๆ,Other,2073,1861364,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
153,2566,11,03011199,090,KGM,อื่น ๆ,Other,33689,22298033,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
154,2566,11,03011199,090,KGM,อื่น ๆ,Other,115,15000,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
155,2566,11,03011990,090,KGM,อื่น ๆ,Other,12,1336361,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
156,2566,11,03011990,090,KGM,อื่น ๆ,Other,102,31409,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
157,2566,11,03011990,090,KGM,อื่น ๆ,Other,10,12500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
158,2566,11,03011990,090,KGM,อื่น ๆ,Other,1,589,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
159,2566,11,03019329,000,KGM,อื่น ๆ,Other,2250,75000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
160,2566,11,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",796,235720,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
161,2566,11,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",8673,2043984,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
162,2566,11,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",3061,592000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
163,2566,11,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",326,8140,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
