﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
34,2566,11,02032900,000,KGM,อื่น ๆ,Other,459,209274,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
35,2566,11,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,13429,11036848,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
36,2566,11,02042300,000,KGM,ไม่มีกระดูก,Boneless,1911,1214885,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
37,2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,61269,18883646,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
38,2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,3526,1577084,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
39,2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,47493,10799036,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
40,2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,4606,1162753,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
41,2566,11,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",2119,1565794,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
42,2566,11,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",589,501546,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
43,2566,11,02062100,000,KGM,ลิ้น,Tongues,27281,597634,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
44,2566,11,02062100,000,KGM,ลิ้น,Tongues,62952,860050,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
45,2566,11,02062100,000,KGM,ลิ้น,Tongues,28006,316982,สำนักงานศุลกากรกรุงเทพ (สกท.)
46,2566,11,02062100,000,KGM,ลิ้น,Tongues,8280,93712,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
47,2566,11,02062200,000,KGM,ตับ,Livers,47582,1857210,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
48,2566,11,02062200,000,KGM,ตับ,Livers,34786,754372,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
49,2566,11,02062200,000,KGM,ตับ,Livers,178832,13915113,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
50,2566,11,02062200,000,KGM,ตับ,Livers,24909,863978,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
51,2566,11,02062200,000,KGM,ตับ,Livers,105,16241,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
52,2566,11,02062900,000,KGM,อื่น ๆ,Other,546449,14473213,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
53,2566,11,02062900,000,KGM,อื่น ๆ,Other,314554,15790165,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
54,2566,11,02062900,000,KGM,อื่น ๆ,Other,385888,19670005,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
55,2566,11,02062900,000,KGM,อื่น ๆ,Other,4985,639362,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
56,2566,11,02062900,000,KGM,อื่น ๆ,Other,828,380800,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
57,2566,11,02064100,000,KGM,ตับ,Livers,23990,656924,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
58,2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,74902,857843,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
59,2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,330720,5192215,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
60,2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,147491,1437681,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
61,2566,11,02064900,090,KGM,อื่น ๆ,Other,125784,2296250,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
62,2566,11,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",24997,1633658,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
63,2566,11,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",2998,290042,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
64,2566,11,02071499,000,KGM,อื่น ๆ,Other,69492,8782248,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
65,2566,11,02071499,000,KGM,อื่น ๆ,Other,48795,4748555,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
66,2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",12877,10084855,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
67,2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",1790,1893788,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
68,2566,11,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,6,3222,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
69,2566,11,02074590,000,KGM,อื่น ๆ,Other,7500,11967498,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
70,2566,11,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,4,2148,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
71,2566,11,02089010,000,KGM,ขากบ,Frogs'' legs,2400,570842,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
72,2566,11,02089090,006,KGM,แมลงอื่น ๆ,Other insect,720,36000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
73,2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",329,193123,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
74,2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",421,167549,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
75,2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",353,10399,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
76,2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1093,273606,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
77,2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,933,663036,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
78,2566,11,02101990,000,KGM,อื่น ๆ,Other,872,482251,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
79,2566,11,02101990,000,KGM,อื่น ๆ,Other,60,21046,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
80,2566,11,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,362,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
81,2566,11,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,1,362,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
82,2566,11,02109990,000,KGM,อื่น ๆ,Other,287235,22081827,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
83,2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3618,1187236,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
84,2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),807,515468,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
85,2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),133,33910,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
86,2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),40,20270,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
87,2566,11,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),40,320181,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
88,2566,11,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),80,195789,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
89,2566,11,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),6,7762,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
90,2566,11,03011199,090,KGM,อื่น ๆ,Other,2148,118500,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
91,2566,11,03011199,090,KGM,อื่น ๆ,Other,31,72602,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
92,2566,11,03011199,090,KGM,อื่น ๆ,Other,2302,1647453,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
93,2566,11,03011990,090,KGM,อื่น ๆ,Other,1640,11379463,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
94,2566,11,03011990,090,KGM,อื่น ๆ,Other,180,60681,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
95,2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2394,143640,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
96,2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),162,162726,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
97,2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),575,34500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
98,2566,11,03019919,000,KGM,อื่น ๆ,Other,210,625063,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
99,2566,11,03019919,000,KGM,อื่น ๆ,Other,1000,31529,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
100,2566,11,03019919,000,KGM,อื่น ๆ,Other,100,355982,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
101,2566,11,03019929,000,KGM,อื่น ๆ,Other,450,60292,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
102,2566,11,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,1,848,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
103,2566,11,03019949,001,KGM,ปลาดุก,Walking catfish,19090,445750,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
104,2566,11,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,26750,1030000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
105,2566,11,03019949,090,KGM,อื่น ๆ,Other,10,1600,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
106,2566,11,03019949,090,KGM,อื่น ๆ,Other,18350,734000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
107,2566,11,03019949,090,KGM,อื่น ๆ,Other,10840,399738,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
108,2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",6007,979293,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
109,2566,11,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",452892,143085847,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
110,2566,11,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",4017,3223962,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
111,2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1590561,518928775,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
112,2566,11,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",162,121332,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
113,2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),2500,125000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
114,2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),17371,298089,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
115,2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),843,1032538,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
116,2566,11,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),1521,1600682,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
117,2566,11,03022900,000,KGM,อื่น ๆ,Other,2100,2464885,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
118,2566,11,03022900,000,KGM,อื่น ๆ,Other,248755,7646020,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
119,2566,11,03022900,000,KGM,อื่น ๆ,Other,94,116662,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
120,2566,11,03022900,000,KGM,อื่น ๆ,Other,126188,1876441,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
121,2566,11,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),93,44896,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
122,2566,11,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),42,13939,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
123,2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),96685,4028410,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
124,2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),24164,409195,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
125,2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),575,894984,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
126,2566,11,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",5591,7367861,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
127,2566,11,03023900,000,KGM,อื่น ๆ,Other,245194,5041988,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
128,2566,11,03023900,000,KGM,อื่น ๆ,Other,1883926,31224710,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
129,2566,11,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",83,75620,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
130,2566,11,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),0,124,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
131,2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1267289,10106740,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
132,2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",37330,538413,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
133,2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1419,1197831,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
134,2566,11,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",884,720031,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
135,2566,11,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),500,339617,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
136,2566,11,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),200,2400,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
137,2566,11,03024900,000,KGM,อื่น ๆ,Other,3235,3584864,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
138,2566,11,03024900,000,KGM,อื่น ๆ,Other,390030,6061031,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
139,2566,11,03024900,000,KGM,อื่น ๆ,Other,9696136,146076555,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
140,2566,11,03024900,000,KGM,อื่น ๆ,Other,187,270924,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
141,2566,11,03024900,000,KGM,อื่น ๆ,Other,420,119610,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
