﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
35,2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,154,93346,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
36,2566,9,01061900,001,C62,สุนัข,Dogs,101,2258331,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
37,2566,9,01061900,001,C62,สุนัข,Dogs,2,9976,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
38,2566,9,01061900,002,C62,แมว,Cats,65,337243,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
39,2566,9,01061900,002,C62,แมว,Cats,3,9000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
40,2566,9,01061900,090,C62,อื่น ๆ,Other,7677,1614418,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
41,2566,9,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,420,6647,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
42,2566,9,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,3500,95926,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
43,2566,9,01062000,090,C62,อื่น ๆ,Other,424,348105,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
44,2566,9,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",66,47091,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
45,2566,9,01063900,090,C62,อื่น ๆ,Other,5376,475300,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
46,2566,9,01064900,000,C62,อื่น ๆ,Other,5855,222373,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
47,2566,9,01064900,000,C62,อื่น ๆ,Other,19966,717575,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
48,2566,9,01069000,001,C62,กบ,Frogs,49500,1155000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
49,2566,9,01069000,001,C62,กบ,Frogs,2925,164000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
50,2566,9,01069000,001,C62,กบ,Frogs,99400,994000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
51,2566,9,01069000,090,C62,อื่น ๆ,Other,925,794000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
52,2566,9,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,10000,700000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
53,2566,9,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",5000,300000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
54,2566,9,02031900,000,KGM,อื่น ๆ,Other,95008,12284486,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
55,2566,9,02031900,000,KGM,อื่น ๆ,Other,6300,774000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
56,2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",22008,1712816,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
57,2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",6000,240000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
58,2566,9,02032900,000,KGM,อื่น ๆ,Other,4592,1475321,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
59,2566,9,02062900,000,KGM,อื่น ๆ,Other,52753,2092926,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
60,2566,9,02064900,090,KGM,อื่น ๆ,Other,64790,3527300,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
61,2566,9,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",12412,249400,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
62,2566,9,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",500,20000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
63,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",400,8000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
64,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",31304,3228870,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
65,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",417250,21062286,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
66,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",13936,1274823,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
67,2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",12,1453,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
68,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",113631,21467337,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
69,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",10290,1296422,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
70,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1008,120832,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
71,2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",408794,25224740,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
72,2566,9,02071410,000,KGM,ปีก,Wings,3042,487353,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
73,2566,9,02071410,000,KGM,ปีก,Wings,953284,129920821,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
74,2566,9,02071410,000,KGM,ปีก,Wings,69804,5760722,สำนักงานศุลกากรกรุงเทพ (สกท.)
75,2566,9,02071410,000,KGM,ปีก,Wings,257220,21435713,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
76,2566,9,02071410,000,KGM,ปีก,Wings,8160,806370,สำนักงานศุลกากรหนองคาย (สนค.)
77,2566,9,02071410,000,KGM,ปีก,Wings,221760,10364508,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
78,2566,9,02071410,000,KGM,ปีก,Wings,31000,1779200,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
79,2566,9,02071410,000,KGM,ปีก,Wings,28000,696000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
80,2566,9,02071410,000,KGM,ปีก,Wings,4366279,573995917,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
81,2566,9,02071420,000,KGM,โคนขา,Thighs,15360,1201853,สำนักงานศุลกากรหนองคาย (สนค.)
82,2566,9,02071420,000,KGM,โคนขา,Thighs,188136,4293888,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
83,2566,9,02071420,000,KGM,โคนขา,Thighs,339132,23041591,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
84,2566,9,02071420,000,KGM,โคนขา,Thighs,658933,68556475,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
85,2566,9,02071420,000,KGM,โคนขา,Thighs,41114,4731053,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
86,2566,9,02071420,000,KGM,โคนขา,Thighs,32,541,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
87,2566,9,02071420,000,KGM,โคนขา,Thighs,31708,1487360,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
88,2566,9,02071430,000,KGM,ตับ,Livers,100044,5219316,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
89,2566,9,02071430,000,KGM,ตับ,Livers,360,30960,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
90,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,9330,268330,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
91,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,752130,16237353,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
92,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,25000,1320000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
93,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,30,2093,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
94,2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,392748,7848330,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
95,2566,9,02071499,000,KGM,อื่น ๆ,Other,5246344,382021525,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
96,2566,9,02071499,000,KGM,อื่น ๆ,Other,123004,5186184,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
97,2566,9,02071499,000,KGM,อื่น ๆ,Other,2970785,339614513,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
98,2566,9,02071499,000,KGM,อื่น ๆ,Other,3253,385268,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
99,2566,9,02071499,000,KGM,อื่น ๆ,Other,22608808,2379123291,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
100,2566,9,02071499,000,KGM,อื่น ๆ,Other,81821,2793172,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
101,2566,9,02071499,000,KGM,อื่น ๆ,Other,17340,1116619,สำนักงานศุลกากรหนองคาย (สนค.)
102,2566,9,02071499,000,KGM,อื่น ๆ,Other,143504,7972298,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
103,2566,9,02071499,000,KGM,อื่น ๆ,Other,357276,32881676,สำนักงานศุลกากรกรุงเทพ (สกท.)
104,2566,9,02072500,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",7000,3236172,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
105,2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",268510,31500269,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
106,2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",96,51136,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
107,2566,9,02074590,000,KGM,อื่น ๆ,Other,229730,53301630,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
108,2566,9,02074590,000,KGM,อื่น ๆ,Other,134,4882,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
109,2566,9,02074590,000,KGM,อื่น ๆ,Other,58128,2605296,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
110,2566,9,02085000,003,KGM,จระเข้,Crocodile,16567,2843071,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
111,2566,9,02089090,090,KGM,อื่น ๆ,Other,7,497,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
112,2566,9,02089090,090,KGM,อื่น ๆ,Other,27750,1110000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
113,2566,9,02091000,000,KGM,มันหมู,Of pigs,8000,104000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
114,2566,9,02099000,000,KGM,อื่น ๆ,Other,27000,1201500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
115,2566,9,02099000,000,KGM,อื่น ๆ,Other,24000,2347565,สำนักงานศุลกากรกรุงเทพ (สกท.)
116,2566,9,02099000,000,KGM,อื่น ๆ,Other,26140,1138256,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
117,2566,9,02101200,000,KGM,เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว,Bellies (streaky) and cuts thereof,10,3080,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
118,2566,9,02101990,000,KGM,อื่น ๆ,Other,12,2041,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
119,2566,9,02101990,000,KGM,อื่น ๆ,Other,65,28308,สำนักงานศุลกากรหนองคาย (สนค.)
120,2566,9,02101990,000,KGM,อื่น ๆ,Other,400,131068,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
121,2566,9,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,10,12209,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
122,2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),3307,4949600,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
123,2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),5553,8516663,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
124,2566,9,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,189000,6615000,สำนักงานศุลกากรหนองคาย (สนค.)
125,2566,9,02109920,000,KGM,หนังหมูแห้ง,Dried pork skin,10,2774,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
126,2566,9,02109990,000,KGM,อื่น ๆ,Other,112,70510,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
127,2566,9,02109990,000,KGM,อื่น ๆ,Other,4770891,364885116,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
128,2566,9,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),8,230,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
129,2566,9,03011110,090,KGM,อื่น ๆ,Other,37,23127,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
130,2566,9,03011110,090,KGM,อื่น ๆ,Other,9,3120,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
131,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,14651,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
132,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),82,61000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
133,2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),413,849360,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
134,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2304,4633669,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
135,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),18,22500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
136,2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),172,728078,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
137,2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),206,325848,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
138,2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),12,15000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
139,2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),15581,26625706,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
140,2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),3,59,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
141,2566,9,03011199,000,KGM,อื่น ๆ,Other,111,86124,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
142,2566,9,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),952,1169685,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
143,2566,9,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),88,97247,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
144,2566,9,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),48,9600,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
145,2566,9,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),1,5400,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
146,2566,9,03011199,090,KGM,อื่น ๆ,Other,161,36800,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
147,2566,9,03011199,090,KGM,อื่น ๆ,Other,1788,1550402,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
148,2566,9,03011199,090,KGM,อื่น ๆ,Other,30393,22356193,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
149,2566,9,03011199,090,KGM,อื่น ๆ,Other,68,85000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
150,2566,9,03011910,000,KGM,ลูกปลา,Fry,2,16135,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
151,2566,9,03011990,090,KGM,อื่น ๆ,Other,6,677270,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
152,2566,9,03011990,090,KGM,อื่น ๆ,Other,91,35760,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
153,2566,9,03011990,090,KGM,อื่น ๆ,Other,3,1725,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
154,2566,9,03019329,000,KGM,อื่น ๆ,Other,1100,37500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
155,2566,9,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,1000,350000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
156,2566,9,03019919,000,KGM,อื่น ๆ,Other,800,200000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
157,2566,9,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",1935,637500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
158,2566,9,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",8787,2034178,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
159,2566,9,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",6,3000,สำนักงานศุลกากรหนองคาย (สนค.)
160,2566,9,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",1799,636108,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
161,2566,9,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",142,12780,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
162,2566,9,03019929,000,KGM,อื่น ๆ,Other,544,187600,สำนักงานศุลกากรหนองคาย (สนค.)
163,2566,9,03019929,000,KGM,อื่น ๆ,Other,101,2998963,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
