﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
34,2566,12,01061900,001,C62,สุนัข,Dogs,1,3000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
35,2566,12,01061900,001,C62,สุนัข,Dogs,86,630247,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
36,2566,12,01061900,002,C62,แมว,Cats,4,12000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
37,2566,12,01061900,002,C62,แมว,Cats,54,253751,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
38,2566,12,01061900,090,C62,อื่น ๆ,Other,3390,68104856,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
39,2566,12,01062000,002,C62,เต่า,Turtles,1600,231587,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
40,2566,12,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,2860,28600,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
41,2566,12,01062000,090,C62,อื่น ๆ,Other,7497,1006763,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
42,2566,12,01063900,090,C62,อื่น ๆ,Other,2237,333854,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
43,2566,12,01064900,000,C62,อื่น ๆ,Other,13105,548514,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
44,2566,12,01064900,000,C62,อื่น ๆ,Other,4115,182779,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
45,2566,12,01069000,001,C62,กบ,Frogs,41000,940000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
46,2566,12,01069000,001,C62,กบ,Frogs,87500,985000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
47,2566,12,01069000,001,C62,กบ,Frogs,2480,142450,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
48,2566,12,01069000,090,C62,อื่น ๆ,Other,3450,1162843,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
49,2566,12,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",3000,200000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
50,2566,12,02031900,000,KGM,อื่น ๆ,Other,97400,10877973,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
51,2566,12,02031900,000,KGM,อื่น ๆ,Other,14490,1266800,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
52,2566,12,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",132276,11623772,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
53,2566,12,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",30070,1596570,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
54,2566,12,02032900,000,KGM,อื่น ๆ,Other,1300,91000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
55,2566,12,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",5000,350000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
56,2566,12,02064900,090,KGM,อื่น ๆ,Other,125900,8796110,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
57,2566,12,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",78405,1368853,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
58,2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",300,6000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
59,2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",52933,4119202,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
60,2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",561040,32199308,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
61,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",768,49152,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
62,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",2465,312699,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
63,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",466288,27672193,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
64,2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",105294,19238389,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
65,2566,12,02071410,000,KGM,ปีก,Wings,113864,5169654,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
66,2566,12,02071410,000,KGM,ปีก,Wings,3838342,452946036,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
67,2566,12,02071410,000,KGM,ปีก,Wings,14,531,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
68,2566,12,02071410,000,KGM,ปีก,Wings,325248,10991796,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
69,2566,12,02071410,000,KGM,ปีก,Wings,379728,34158277,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
70,2566,12,02071410,000,KGM,ปีก,Wings,78936,11490762,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
71,2566,12,02071410,000,KGM,ปีก,Wings,10884,986929,สำนักงานศุลกากรหนองคาย (สนค.)
72,2566,12,02071410,000,KGM,ปีก,Wings,249084,29618253,สำนักงานศุลกากรกรุงเทพ (สกท.)
73,2566,12,02071410,000,KGM,ปีก,Wings,505976,60632310,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
74,2566,12,02071420,000,KGM,โคนขา,Thighs,120000,10344310,สำนักงานศุลกากรกรุงเทพ (สกท.)
75,2566,12,02071420,000,KGM,โคนขา,Thighs,13956,954233,สำนักงานศุลกากรหนองคาย (สนค.)
76,2566,12,02071420,000,KGM,โคนขา,Thighs,2008,223613,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
77,2566,12,02071420,000,KGM,โคนขา,Thighs,33100,1187000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
78,2566,12,02071420,000,KGM,โคนขา,Thighs,18648,1250532,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
79,2566,12,02071420,000,KGM,โคนขา,Thighs,1121796,89994509,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
80,2566,12,02071420,000,KGM,โคนขา,Thighs,30550,4039186,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
81,2566,12,02071420,000,KGM,โคนขา,Thighs,110816,2605860,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
82,2566,12,02071420,000,KGM,โคนขา,Thighs,940032,64137453,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
83,2566,12,02071430,000,KGM,ตับ,Livers,480,41280,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
84,2566,12,02071430,000,KGM,ตับ,Livers,2,332,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
85,2566,12,02071430,000,KGM,ตับ,Livers,93944,4269584,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
86,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,14250,587710,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
87,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,140180,2902266,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
88,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,16452,809424,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
89,2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,719750,16319554,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
90,2566,12,02071499,000,KGM,อื่น ๆ,Other,19032083,1936402403,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
91,2566,12,02071499,000,KGM,อื่น ๆ,Other,491472,51628190,สำนักงานศุลกากรกรุงเทพ (สกท.)
92,2566,12,02071499,000,KGM,อื่น ๆ,Other,4493420,280640837,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
93,2566,12,02071499,000,KGM,อื่น ๆ,Other,128536,4584108,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
94,2566,12,02071499,000,KGM,อื่น ๆ,Other,1484090,170279047,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
95,2566,12,02071499,000,KGM,อื่น ๆ,Other,165399,6774991,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
96,2566,12,02071499,000,KGM,อื่น ๆ,Other,22680,1271106,สำนักงานศุลกากรหนองคาย (สนค.)
97,2566,12,02071499,000,KGM,อื่น ๆ,Other,20,698,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
98,2566,12,02071499,000,KGM,อื่น ๆ,Other,25535,981400,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
99,2566,12,02071499,000,KGM,อื่น ๆ,Other,444,55010,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
100,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",496,159720,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
101,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",294355,34219814,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
102,2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",45276,5383604,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
103,2566,12,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",1200,55200,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
104,2566,12,02074590,000,KGM,อื่น ๆ,Other,37932,1705626,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
105,2566,12,02074590,000,KGM,อื่น ๆ,Other,88400,12655879,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
106,2566,12,02074590,000,KGM,อื่น ๆ,Other,323916,58446256,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
107,2566,12,02074590,000,KGM,อื่น ๆ,Other,5340,212640,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
108,2566,12,02074590,000,KGM,อื่น ๆ,Other,500,57000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
109,2566,12,02085000,003,KGM,จระเข้,Crocodile,552,128969,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
110,2566,12,02085000,003,KGM,จระเข้,Crocodile,9608,1800958,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
111,2566,12,02089090,090,KGM,อื่น ๆ,Other,18450,738000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
112,2566,12,02089090,090,KGM,อื่น ๆ,Other,990,200496,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
113,2566,12,02091000,000,KGM,มันหมู,Of pigs,1000,13000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
114,2566,12,02099000,000,KGM,อื่น ๆ,Other,48000,2107096,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
115,2566,12,02099000,000,KGM,อื่น ๆ,Other,24000,1972839,สำนักงานศุลกากรกรุงเทพ (สกท.)
116,2566,12,02099000,000,KGM,อื่น ๆ,Other,39,12466,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
117,2566,12,02099000,000,KGM,อื่น ๆ,Other,27000,1228500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
118,2566,12,02101990,000,KGM,อื่น ๆ,Other,67,18760,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
119,2566,12,02101990,000,KGM,อื่น ๆ,Other,421,146408,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
120,2566,12,02101990,000,KGM,อื่น ๆ,Other,80,35065,สำนักงานศุลกากรหนองคาย (สนค.)
121,2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1050,136500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
122,2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),3466,6030379,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
123,2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),200,191048,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
124,2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2192,4466469,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
125,2566,12,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,284000,9940000,สำนักงานศุลกากรหนองคาย (สนค.)
126,2566,12,02109990,000,KGM,อื่น ๆ,Other,163,94473,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
127,2566,12,02109990,000,KGM,อื่น ๆ,Other,168000,14127618,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
128,2566,12,02109990,000,KGM,อื่น ๆ,Other,5698764,464091877,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
129,2566,12,03011110,090,KGM,อื่น ๆ,Other,6,8000,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
130,2566,12,03011110,090,KGM,อื่น ๆ,Other,32,7026,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
131,2566,12,03011110,090,KGM,อื่น ๆ,Other,11,5400,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
132,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,15972,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
133,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),237,40500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
134,2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),635,1116031,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
135,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2439,3176404,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
136,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),142,431946,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
137,2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,15000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
138,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),11940,16622276,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
139,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),5,7500,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
140,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),378,784588,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
141,2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),12,15000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
142,2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),12,127000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
143,2566,12,03011199,000,KGM,อื่น ๆ,Other,101,53810,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
144,2566,12,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),27,10880,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
145,2566,12,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),153,136761,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
146,2566,12,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),1013,1237035,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
147,2566,12,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),11,6010,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
148,2566,12,03011199,090,KGM,อื่น ๆ,Other,22,30700,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
149,2566,12,03011199,090,KGM,อื่น ๆ,Other,2109,1669870,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
150,2566,12,03011199,090,KGM,อื่น ๆ,Other,32025,21894540,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
151,2566,12,03011199,090,KGM,อื่น ๆ,Other,201,49040,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
152,2566,12,03011199,090,KGM,อื่น ๆ,Other,58,77500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
153,2566,12,03011990,090,KGM,อื่น ๆ,Other,10,12500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
154,2566,12,03011990,090,KGM,อื่น ๆ,Other,16,1362201,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
155,2566,12,03011990,090,KGM,อื่น ๆ,Other,1,699,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
156,2566,12,03011990,090,KGM,อื่น ๆ,Other,91,41775,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
157,2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),20,2600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
158,2566,12,03019322,000,KGM,ลูกปลา,Fry,3,1200,สำนักงานศุลกากรหนองคาย (สนค.)
159,2566,12,03019329,000,KGM,อื่น ๆ,Other,100,9350,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
160,2566,12,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",829,260671,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
161,2566,12,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",3,1200,สำนักงานศุลกากรหนองคาย (สนค.)
162,2566,12,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",58,1480,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
163,2566,12,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",5269,812677,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
164,2566,12,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",911,430000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
165,2566,12,03019929,000,KGM,อื่น ๆ,Other,2250,42000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
166,2566,12,03019929,000,KGM,อื่น ๆ,Other,9137,2249600,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
167,2566,12,03019929,000,KGM,อื่น ๆ,Other,314,121800,สำนักงานศุลกากรหนองคาย (สนค.)
