﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
34,2567,1,01061900,003,C62,กวาง,Deer,10,5542320,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
35,2567,1,01061900,090,C62,อื่น ๆ,Other,5027,147324374,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
36,2567,1,01062000,002,C62,เต่า,Turtles,500,58870,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
37,2567,1,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,300,11481,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
38,2567,1,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,3,9699,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
39,2567,1,01062000,090,C62,อื่น ๆ,Other,805,23200,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
40,2567,1,01063900,090,C62,อื่น ๆ,Other,1864,305520,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
41,2567,1,01064900,000,C62,อื่น ๆ,Other,3234,153781,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
42,2567,1,01064900,000,C62,อื่น ๆ,Other,13401,557640,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
43,2567,1,01069000,001,C62,กบ,Frogs,1850,102500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
44,2567,1,01069000,001,C62,กบ,Frogs,45000,1050000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
45,2567,1,01069000,001,C62,กบ,Frogs,87400,1311000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
46,2567,1,01069000,090,C62,อื่น ๆ,Other,602,450500,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
47,2567,1,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",192,19003,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
48,2567,1,02031900,000,KGM,อื่น ๆ,Other,89513,9725270,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
49,2567,1,02031900,000,KGM,อื่น ๆ,Other,17790,1341550,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
50,2567,1,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",20760,1776314,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
51,2567,1,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",120,14414,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
52,2567,1,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",21520,1293050,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
53,2567,1,02032900,000,KGM,อื่น ๆ,Other,4000,181425,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
54,2567,1,02032900,000,KGM,อื่น ๆ,Other,60,18000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
55,2567,1,02032900,000,KGM,อื่น ๆ,Other,4905,1585578,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
56,2567,1,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",5500,385000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
57,2567,1,02064900,090,KGM,อื่น ๆ,Other,80500,5338450,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
58,2567,1,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",500,27500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
59,2567,1,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",133000,2303525,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
60,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",5800,337600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
61,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",19320,1338154,สำนักงานศุลกากรกรุงเทพ (สกท.)
62,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",65031,4681650,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
63,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",1337520,73488026,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
64,2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",21919,1173655,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
65,2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1908,190908,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
66,2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",453226,26050240,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
67,2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",108998,19418107,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
68,2567,1,02071410,000,KGM,ปีก,Wings,80,20584,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
69,2567,1,02071410,000,KGM,ปีก,Wings,5100,192000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
70,2567,1,02071410,000,KGM,ปีก,Wings,276984,24597519,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
71,2567,1,02071410,000,KGM,ปีก,Wings,4783419,566951801,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
72,2567,1,02071410,000,KGM,ปีก,Wings,786106,97687719,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
73,2567,1,02071410,000,KGM,ปีก,Wings,103428,10177706,สำนักงานศุลกากรกรุงเทพ (สกท.)
74,2567,1,02071410,000,KGM,ปีก,Wings,138072,4997796,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
75,2567,1,02071410,000,KGM,ปีก,Wings,51002,3040386,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
76,2567,1,02071420,000,KGM,โคนขา,Thighs,24,2494,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
77,2567,1,02071420,000,KGM,โคนขา,Thighs,16818,1194078,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
78,2567,1,02071420,000,KGM,โคนขา,Thighs,1081397,87106166,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
79,2567,1,02071420,000,KGM,โคนขา,Thighs,18000,678900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
80,2567,1,02071420,000,KGM,โคนขา,Thighs,899484,60377991,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
81,2567,1,02071420,000,KGM,โคนขา,Thighs,20756,2835216,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
82,2567,1,02071420,000,KGM,โคนขา,Thighs,163407,4235845,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
83,2567,1,02071420,000,KGM,โคนขา,Thighs,12000,890011,สำนักงานศุลกากรกรุงเทพ (สกท.)
84,2567,1,02071430,000,KGM,ตับ,Livers,720,62062,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
85,2567,1,02071430,000,KGM,ตับ,Livers,2,156,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
86,2567,1,02071430,000,KGM,ตับ,Livers,104352,5258952,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
87,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,13655,578586,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
88,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,386700,8247402,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
89,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,40,2771,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
90,2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,585456,12851874,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
91,2567,1,02071499,000,KGM,อื่น ๆ,Other,3857076,257713316,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
92,2567,1,02071499,000,KGM,อื่น ๆ,Other,92150,5916900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
93,2567,1,02071499,000,KGM,อื่น ๆ,Other,150211,5611021,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
94,2567,1,02071499,000,KGM,อื่น ๆ,Other,21674498,2133018256,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
95,2567,1,02071499,000,KGM,อื่น ๆ,Other,631,57505,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
96,2567,1,02071499,000,KGM,อื่น ๆ,Other,3055897,324415603,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
97,2567,1,02071499,000,KGM,อื่น ๆ,Other,271092,24459124,สำนักงานศุลกากรกรุงเทพ (สกท.)
98,2567,1,02071499,000,KGM,อื่น ๆ,Other,159292,5260740,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
99,2567,1,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",298968,34819628,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
100,2567,1,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",2076,203448,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
101,2567,1,02074590,000,KGM,อื่น ๆ,Other,11,658,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
102,2567,1,02074590,000,KGM,อื่น ๆ,Other,38470,7163136,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
103,2567,1,02074590,000,KGM,อื่น ๆ,Other,165522,38885851,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
104,2567,1,02074590,000,KGM,อื่น ๆ,Other,39728,1740980,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
105,2567,1,02085000,003,KGM,จระเข้,Crocodile,12179,2367304,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
106,2567,1,02089090,090,KGM,อื่น ๆ,Other,7200,288000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
107,2567,1,02091000,000,KGM,มันหมู,Of pigs,2000,26000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
108,2567,1,02099000,000,KGM,อื่น ๆ,Other,27000,1228500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
109,2567,1,02099000,000,KGM,อื่น ๆ,Other,1,32,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
110,2567,1,02099000,000,KGM,อื่น ๆ,Other,48924,2152086,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
111,2567,1,02101990,000,KGM,อื่น ๆ,Other,288,139666,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
112,2567,1,02101990,000,KGM,อื่น ๆ,Other,52,14560,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
113,2567,1,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2297,4309665,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
114,2567,1,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2202,4312936,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
115,2567,1,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,323000,11305000,สำนักงานศุลกากรหนองคาย (สนค.)
116,2567,1,02109990,000,KGM,อื่น ๆ,Other,6964032,578776768,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
117,2567,1,02109990,000,KGM,อื่น ๆ,Other,144000,11472602,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
118,2567,1,02109990,000,KGM,อื่น ๆ,Other,68,39494,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
119,2567,1,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),60,1000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
120,2567,1,03011110,090,KGM,อื่น ๆ,Other,4,330125,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
121,2567,1,03011110,090,KGM,อื่น ๆ,Other,2,1800,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
122,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),30,24220,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
123,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),730,870365,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
124,2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),84,40000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
125,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),24,30000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
126,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),23,11640,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
127,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2056,3579367,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
128,2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),169,581154,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
129,2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),235,645435,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
130,2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),24,30000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
131,2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),12390,19180745,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
132,2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),25,10750,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
133,2567,1,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),2,62500,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
134,2567,1,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),0,42000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
135,2567,1,03011199,000,KGM,อื่น ๆ,Other,289,180340,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
136,2567,1,03011199,000,KGM,อื่น ๆ,Other,131,74323,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
137,2567,1,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),37,19000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
138,2567,1,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),115,93111,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
139,2567,1,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),19,4000,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
140,2567,1,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),1140,1331819,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
141,2567,1,03011199,090,KGM,อื่น ๆ,Other,180,69720,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
142,2567,1,03011199,090,KGM,อื่น ๆ,Other,32637,22170761,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
143,2567,1,03011199,090,KGM,อื่น ๆ,Other,2030,1627411,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
144,2567,1,03011199,090,KGM,อื่น ๆ,Other,120,165000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
145,2567,1,03011199,090,KGM,อื่น ๆ,Other,142,36870,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
146,2567,1,03011990,090,KGM,อื่น ๆ,Other,12,1241787,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
147,2567,1,03011990,090,KGM,อื่น ๆ,Other,108,93994,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
148,2567,1,03011990,090,KGM,อื่น ๆ,Other,24,30000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
149,2567,1,03011990,090,KGM,อื่น ๆ,Other,1,466,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
150,2567,1,03019329,000,KGM,อื่น ๆ,Other,100,9000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
151,2567,1,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",1349,198135,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
152,2567,1,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",67,5600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
153,2567,1,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",6,6000,สำนักงานศุลกากรหนองคาย (สนค.)
154,2567,1,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",1614,798500,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
155,2567,1,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",1070,334955,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
156,2567,1,03019929,000,KGM,อื่น ๆ,Other,380,581800,สำนักงานศุลกากรหนองคาย (สนค.)
157,2567,1,03019929,000,KGM,อื่น ๆ,Other,280,6720,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
158,2567,1,03019929,000,KGM,อื่น ๆ,Other,8598,2187330,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
159,2567,1,03019929,000,KGM,อื่น ๆ,Other,2000,150000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
160,2567,1,03019929,000,KGM,อื่น ๆ,Other,1500,24000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
161,2567,1,03019929,000,KGM,อื่น ๆ,Other,8,800,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
162,2567,1,03019929,000,KGM,อื่น ๆ,Other,11771,1205518,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
163,2567,1,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,2147,514650,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
164,2567,1,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,20160,4897530,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
