﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2567,1,01059449,000,C62,อื่น ๆ,Other,80,15196,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,162442,11125226,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,1450,124600,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,348700,13131590,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,80100,6248400,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,17510,700400,ด่านศุลกากรเขมราฐ (ศภ.2),ศภ. 2
2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,92570,6682628,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,53300,2665000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,01059499,000,C62,อื่น ๆ,Other,10100,1221000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,01059499,000,C62,อื่น ๆ,Other,54000,3068800,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,01059499,000,C62,อื่น ๆ,Other,188,455856,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01059499,000,C62,อื่น ๆ,Other,1200,72000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,01059499,000,C62,อื่น ๆ,Other,16400,2250280,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,01059499,000,C62,อื่น ๆ,Other,19680,885600,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2567,1,01059499,000,C62,อื่น ๆ,Other,60225,3473210,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,01059499,000,C62,อื่น ๆ,Other,3600,303000,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,01059499,000,C62,อื่น ๆ,Other,2900,174000,ด่านศุลกากรแม่สะเรียง (ศภ.3),ศภ. 3
2567,1,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,6700,726000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,2450,233625,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,1200,108000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,31094,1050714,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",240,25900,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,62,34000,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01061900,001,C62,สุนัข,Dogs,100,639692,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01061900,002,C62,แมว,Cats,49,342737,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01061900,003,C62,กวาง,Deer,10,5542320,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01061900,090,C62,อื่น ๆ,Other,5027,147324374,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01062000,002,C62,เต่า,Turtles,500,58870,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,300,11481,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,3,9699,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01062000,090,C62,อื่น ๆ,Other,805,23200,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01063900,090,C62,อื่น ๆ,Other,1864,305520,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01064900,000,C62,อื่น ๆ,Other,13401,557640,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01064900,000,C62,อื่น ๆ,Other,3234,153781,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2567,1,01069000,001,C62,กบ,Frogs,450,28500,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,01069000,001,C62,กบ,Frogs,1400,74000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,01069000,001,C62,กบ,Frogs,87400,1311000,สนามบินสุวรรณภูมิ,สสภ.
2567,1,01069000,001,C62,กบ,Frogs,45000,1050000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,01069000,090,C62,อื่น ๆ,Other,602,450500,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",192,19003,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02031900,000,KGM,อื่น ๆ,Other,12770,790200,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02031900,000,KGM,อื่น ๆ,Other,89513,9725270,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02031900,000,KGM,อื่น ๆ,Other,5020,551350,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",21520,1293050,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",120,14414,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",20760,1776314,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02032900,000,KGM,อื่น ๆ,Other,4905,1585578,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,02032900,000,KGM,อื่น ๆ,Other,60,18000,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02032900,000,KGM,อื่น ๆ,Other,4000,181425,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",5500,385000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02064900,090,KGM,อื่น ๆ,Other,8340,397650,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2567,1,02064900,090,KGM,อื่น ๆ,Other,14000,1184000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,02064900,090,KGM,อื่น ๆ,Other,16000,1024000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,02064900,090,KGM,อื่น ๆ,Other,42160,2732800,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",500,27500,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",133000,2303525,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",65031,4681650,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",600,12000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",3200,185600,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",1337520,73488026,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",21919,1173655,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",19320,1338154,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2000,140000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",13820,444520,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",14440,609600,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",108998,19418107,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",3336,141820,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1908,190908,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",18000,1170000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",401250,23558300,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",2380,126000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02071410,000,KGM,ปีก,Wings,138072,4997796,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,02071410,000,KGM,ปีก,Wings,80,20584,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02071410,000,KGM,ปีก,Wings,5100,192000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02071410,000,KGM,ปีก,Wings,66408,5548184,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,02071410,000,KGM,ปีก,Wings,4783419,566951801,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02071410,000,KGM,ปีก,Wings,33994,2860098,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2567,1,02071410,000,KGM,ปีก,Wings,222984,19391280,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,02071410,000,KGM,ปีก,Wings,786106,97687719,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,02071410,000,KGM,ปีก,Wings,12000,1255143,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,02071410,000,KGM,ปีก,Wings,17008,180288,ด่านพรมแดนบ้านแหลม,ศภ. 1
2567,1,02071410,000,KGM,ปีก,Wings,25020,3374379,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2567,1,02071410,000,KGM,ปีก,Wings,54000,5206239,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,02071420,000,KGM,โคนขา,Thighs,12000,890011,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,02071420,000,KGM,โคนขา,Thighs,24,2494,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02071420,000,KGM,โคนขา,Thighs,1081397,87106166,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02071420,000,KGM,โคนขา,Thighs,17400,666900,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,02071420,000,KGM,โคนขา,Thighs,16818,1194078,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2567,1,02071420,000,KGM,โคนขา,Thighs,81360,7581894,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,02071420,000,KGM,โคนขา,Thighs,128800,2060800,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2567,1,02071420,000,KGM,โคนขา,Thighs,818124,52796097,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,02071420,000,KGM,โคนขา,Thighs,34607,2175045,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,02071420,000,KGM,โคนขา,Thighs,600,12000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02071420,000,KGM,โคนขา,Thighs,20756,2835216,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,02071430,000,KGM,ตับ,Livers,2,156,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02071430,000,KGM,ตับ,Livers,104352,5258952,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,02071430,000,KGM,ตับ,Livers,720,62062,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,4750,168500,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,40,2771,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,6940,369800,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,315456,6290874,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,1660,33640,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,386700,8247402,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,270000,6561000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,305,6646,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,02071499,000,KGM,อื่น ๆ,Other,29688,1249896,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,02071499,000,KGM,อื่น ๆ,Other,271092,24459124,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,02071499,000,KGM,อื่น ๆ,Other,16000,272000,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2567,1,02071499,000,KGM,อื่น ๆ,Other,20,1200,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,02071499,000,KGM,อื่น ๆ,Other,143292,4996740,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2567,1,02071499,000,KGM,อื่น ๆ,Other,80,2500,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,02071499,000,KGM,อื่น ๆ,Other,88200,5763600,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,02071499,000,KGM,อื่น ๆ,Other,21674498,2133018256,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02071499,000,KGM,อื่น ๆ,Other,631,57505,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02071499,000,KGM,อื่น ๆ,Other,82992,3597300,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,02071499,000,KGM,อื่น ๆ,Other,16000,264000,ด่านพรมแดนบ้านแหลม,ศภ. 1
2567,1,02071499,000,KGM,อื่น ๆ,Other,376080,35715539,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2567,1,02071499,000,KGM,อื่น ๆ,Other,3480996,221997777,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,02071499,000,KGM,อื่น ๆ,Other,3055897,324415603,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,02071499,000,KGM,อื่น ๆ,Other,3850,149600,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,02071499,000,KGM,อื่น ๆ,Other,21531,491825,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2567,1,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",298968,34819628,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",2076,203448,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2567,1,02074590,000,KGM,อื่น ๆ,Other,3000,93000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,02074590,000,KGM,อื่น ๆ,Other,165522,38885851,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02074590,000,KGM,อื่น ๆ,Other,36728,1647980,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,02074590,000,KGM,อื่น ๆ,Other,38470,7163136,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,02074590,000,KGM,อื่น ๆ,Other,11,658,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02085000,003,KGM,จระเข้,Crocodile,12179,2367304,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02089090,090,KGM,อื่น ๆ,Other,7200,288000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,02091000,000,KGM,มันหมู,Of pigs,2000,26000,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2567,1,02099000,000,KGM,อื่น ๆ,Other,27000,1228500,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,02099000,000,KGM,อื่น ๆ,Other,1,32,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02099000,000,KGM,อื่น ๆ,Other,48924,2152086,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02101990,000,KGM,อื่น ๆ,Other,52,14560,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02101990,000,KGM,อื่น ๆ,Other,288,139666,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2297,4309665,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2202,4312936,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,323000,11305000,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,02109990,000,KGM,อื่น ๆ,Other,6964032,578776768,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,02109990,000,KGM,อื่น ๆ,Other,68,39494,สนามบินสุวรรณภูมิ,สสภ.
2567,1,02109990,000,KGM,อื่น ๆ,Other,144000,11472602,ท่ารับบรรทุกขาออก สทก.,สทก.
