﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2560,1," 02109300"," 000","KGM","ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า)","Of reptiles (including snakes and turtles)",12096.64,5985060.36
2560,1," 02109910"," 000","KGM","เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์)","Freeze-dried diced chicken",25710,2120057.82
2560,1," 02109920"," 000","KGM","หนังหมูแห้ง","Dried pork skin",204,60774
2560,1," 02109990"," 000","KGM","อื่น ๆ","Other",5996781,437919509.8
2560,1," 03011119"," 000","KGM","อื่น ๆ","Other",5006,201200
2560,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",292.1,167783.59
2560,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",2804.42,2298819.85
2560,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",7730.156,6838789.38
2560,1," 03011194"," 000","KGM","ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส)","Oscars (Astonotus ocellatus)",1287.066,2188274.64
2560,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",7,65000
2560,1," 03011196"," 000","KGM","ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี)","Arowanas Jardini (Scleropages jardini)",6,1750.53
2560,1," 03011199"," 000","KGM","อื่น ๆ","Other",62983.067,32504296.59
2560,1," 03011991"," 000","KGM","ปลาบังไกคาร์ดินัล (พิเทราโพกอนคอเดอร์นิ)","Banggai cardinal fish (Pterapogon kauderni)",630,775117.07
2560,1," 03011999"," 000","KGM","อื่น ๆ","Other",1000,40000
2560,1," 03019921"," 000","KGM","ลูกปลาอื่น ๆ สำหรับทำพันธุ์","Breeding of Other fish fry",8332.4,1119710
2560,1," 03019929"," 000","KGM","อื่น ๆ","Other",9883.6,1208153.44
2560,1," 03019939"," 000","KGM","อื่น ๆ","Other",12310,1231000
2560,1," 03019941"," 001","KGM","ปลานิล","Nile tilapia",1450,87000
2560,1," 03019942"," 000","KGM","ปลาคาร์ปอื่น ๆ สำหรับทำพันธุ์","Other carp, for breeding",125,5000
2560,1," 03019949"," 003","KGM","ปลาบู่","Gogies",7245,828900
2560,1," 03019949"," 090","KGM","อื่น ๆ","Other",3.5,1274.5
2560,1," 03019951"," 000","KGM","ปลานวลจันทร์สำหรับทำพันธุ์","Milkfish, breeding",200,9000
2560,1," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",179206,19916574.5
2560,1," 03019959"," 000","KGM","อื่น ๆ","Other",22880,3313881.18
2560,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",6990.88,2805570.51
2560,1," 03023200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)","Yellowfin tunas (Thunnus albacares)",339948.37,91239792.22
2560,1," 03023400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",260,53471.1
2560,1," 03023900"," 000","KGM","อื่น ๆ","Other",50400,2123282.68
2560,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",7800,312000
2560,1," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",6000,300000
2560,1," 03024900"," 000","KGM","อื่น ๆ","Other",1301611.3,27005220.21
2560,1," 03027100"," 001","KGM","ปลานิล","Nile tilapia",39800,524000
2560,1," 03027290"," 090","KGM","อื่น ๆ","Other",6200,188000
2560,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",119.3,9940.74
2560,1," 03028914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",4000,20000
2560,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",480445,8228345.88
2560,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",35,2495.32
2560,1," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",99400.5,4121833.75
2560,1," 03028919"," 000","KGM","อื่น ๆ","Other",1976427.5,19495072.42
2560,1," 03028922"," 000","KGM","ปลาตะเพียน (พันทิอัสโชลา)","Swamp barb (Puntius chola)",6000,180000
2560,1," 03028927"," 000","KGM","ปลาตะลุมพุก (ทีนัวโลซาอิลิชา)","Hilsa shad (Tenualosa ilisha)",200,9000
2560,1," 03028929"," 001","KGM","ปลาบู่","Gogies",122,85400
2560,1," 03028929"," 002","KGM","ปลาตะเพียน","Silver barb",2921,163163.15
2560,1," 03028929"," 090","KGM","อื่น ๆ","Other",25960,802000
2560,1," 03031200"," 000","KGM","ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",134.36,92697.65
2560,1," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",591.43,50223.94
2560,1," 03032300"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",348488.01,19811590.36
2560,1," 03032400"," 001","KGM","ปลาดุก","Walking catfish",24604.55,2742133.82
2560,1," 03032400"," 090","KGM","อื่น ๆ","Other ",104531.25,5350391.34
2560,1," 03032500"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",844798,48051761.88
2560,1," 03032900"," 000","KGM","อื่น ๆ","Other",34950,1700179.21
2560,1," 03033300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",18306.5,1274771.34
2560,1," 03033900"," 000","KGM","อื่น ๆ","Other",29318.7,907889.32
2560,1," 03034100"," 000","KGM","ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา)","Albacore or longfinned tunas (Thunnus alalunga)",1542,137420.73
2560,1," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",772710.2,72531216.89
2560,1," 03034400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",450,36092.99
2560,1," 03034900"," 000","KGM","อื่น ๆ","Other",4000,212000
2560,1," 03035300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",14168,742544.32
2560,1," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",100,11050.69
2560,1," 03035420"," 000","KGM","ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส) ","Pacific mackerel (Scomber japonicus)",21500,645000
2560,1," 03035700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",38842,3159553.82
2560,1," 03035910"," 000","KGM","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",11311.56,856001.57
2560,1," 03035920"," 000","KGM","ปลาจะละเม็ดขาว (ชนิดแพมพัส) ","Silver pomfrets (Pampus spp.)",2952,301840.43
2560,1," 03035990"," 000","KGM","อื่น ๆ","Other",249521.71,18058922.62
2560,1," 03038911"," 000","KGM","ปลากรุพเพอร์","Grouper ",3710,231843.56
2560,1," 03038912"," 000","KGM","ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส)","Longfin mojarra (Pentaprion longimanus)",8949,297080.78
2560,1," 03038914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",153564.7,4125542.4
2560,1," 03038916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",4934,215185.53
2560,1," 03038917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",2940,52401.68
2560,1," 03038919"," 000","KGM","อื่น ๆ","Other",1438927.96,101823763.73
2560,1," 03038922"," 000","KGM","ปลาตะเพียน (พันทิอัสโชลา)","Swamp barb (Puntius chola)",47480,2060990.42
2560,1," 03038926"," 000","KGM","ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส) และปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส)","Indian threadfins (Polynemus indicus) and silver grunts (pomadasys argenteus)",3624,43376.82
2560,1," 03038929"," 002","KGM","ปลาสลิด","Snake skin gourami",1700,461633.83
2560,1," 03038929"," 090","KGM","อื่น ๆ","Other",61500.94,3320074.02
2560,1," 03039100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt",422.04,58940.98
2560,1," 03039900"," 000","KGM","อื่น ๆ","Other",1902.48,46443.25
2560,1," 03043100"," 001","KGM","ปลานิล","Nile tilapia",11200,502145.67
2560,1," 03044100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส)  ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",155.41,88240.38
2560,1," 03044400"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae",200,9000
2560,1," 03044900"," 090","KGM","อื่น ๆ","Other ",21921.8,10554243.9
2560,1," 03045100"," 090","KGM","อื่น ๆ","Other ",41187.2,4329222.61
2560,1," 03046100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",40486.02,9096137.22
2560,1," 03046200"," 000","KGM","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",7125,555545.8
2560,1," 03046900"," 000","KGM","อื่น ๆ","Other",73150,4053525.39
2560,1," 03047400"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",4702.2,591679.08
2560,1," 03047500"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",175240.6,21061148.7
2560,1," 03047900"," 000","KGM","อื่น ๆ","Other",20411.6,1427859.92
2560,1," 03048100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",391023.826,147830354.63
2560,1," 03048200"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",157328.2,64082139.14
2560,1," 03048300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",95923.32,18320100.76
2560,1," 03048500"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",9.35,14273.6
2560,1," 03048600"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ) ","Herrings (Clupea harengus, Clupea pallasii)",80,4277.69
2560,1," 03048700"," 000","KGM","ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",194526.18,63717737.89
2560,1," 03048900"," 000","KGM","อื่น ๆ","Other",569935.69,128808388.57
2560,1," 03049300"," 003","KGM","เนื้อปลานิล","Nile tilapia meat",3000,162290.75
2560,1," 03049900"," 004","KGM","เนื้อปลาซูริมิ","Surimi meat",687731.11,60510328.2
2560,1," 03049900"," 090","KGM","เนื้อปลาอื่น ๆ","Other fish meat",919407.58,99174479.55
2560,1," 03051000"," 000","KGM","ปลาที่ป่นและที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค","Flours, meals and pellets of fish, fit for human consumption",27831.64,910231.65
2560,1," 03052090"," 000","KGM","อื่น ๆ","Other",55.02,87794.41
2560,1," 03053992"," 000","KGM","ของปลาทะเล","Of marine fish",10344,1090225.82
2560,1," 03054100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",14492.576,6631214.6
2560,1," 03054300"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",12142,5867213.6
2560,1," 03054400"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",20856.4,3121337.68
2560,1," 03054900"," 000","KGM","อื่น ๆ","Other",39973,5070235.91
2560,1," 03055200"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",6810,1900444.8
