﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2560,1," 03019949"," 002","KGM","ปลาช่อน","Striped snake-head fish",14920,606050
2560,1," 03019949"," 090","KGM","อื่น ๆ","Other",17750,710000
2560,1," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",7.5,5843.5
2560,1," 03019959"," 000","KGM","อื่น ๆ","Other",138.7,31598.95
2560,1," 03021100"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",71014.07,28740709.26
2560,1," 03021300"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",52025,4741180.26
2560,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",475982.547,190843545.7
2560,1," 03022100"," 000","KGM","ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส)","Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",4051.15,450097.03
2560,1," 03022200"," 000","KGM","ปลาเพลซ (พลูโรเนกเทสพลาเทสซา)","Plaice (Pleuronectes platessa)",13.5,7328.25
2560,1," 03022300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",147394.732,4752116.16
2560,1," 03022400"," 000","KGM","ปลาเทอบัท (เซตตาแมกซิมา)","Turbots (Psetta maxima)",1261.026,1019923.04
2560,1," 03022900"," 000","KGM","อื่น ๆ","Other",263365.54,6103011.9
2560,1," 03023200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)","Yellowfin tunas (Thunnus albacares)",596495.8,94132647.47
2560,1," 03023300"," 000","KGM","ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",171900.76,2651422.33
2560,1," 03023400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",4533.88,1143486.09
2560,1," 03023500"," 000","KGM","ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส)","Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",5761.18,7450500.27
2560,1," 03023900"," 000","KGM","อื่น ๆ","Other",608290,9668550
2560,1," 03024100"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ)  ","Herrings (Clupea harengus, Clupea pallasii)",47.33,16177.93
2560,1," 03024200"," 000","KGM","ปลาแอนโชวี (ชนิดเองกรัวลิส)","Anchovies (Engraulis spp.)",474513.565,3519287.03
2560,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",911567.09,14303578.21
2560,1," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",791.3,395476.25
2560,1," 03024500"," 000","KGM","ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ","Jack and horse mackerel (Trachurus spp.)",1081.05,945366.86
2560,1," 03024600"," 000","KGM","ปลาโคเบีย (ราชิเซนทรอนคานาดัม)","Cobia (Rachycentron canadum)",3340,112494.46
2560,1," 03024700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",1009.25,42122.2
2560,1," 03024900"," 000","KGM","อื่น ๆ","Other",5238676.25,79247618.21
2560,1," 03025100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส) ","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",1092.53,505132.14
2560,1," 03025300"," 000","KGM","ปลาโคล (พอลลาชิอัสไวเรนส์)","Coalfish (Pollachius virens)",12.3,6643.16
2560,1," 03025400"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",75.6,36503.07
2560,1," 03025900"," 000","KGM","อื่น ๆ","Other",48.6,96661.2
2560,1," 03027100"," 002","KGM","ปลาทับทิม","Red tilapia (Tabtim)",2,1283.64
2560,1," 03027400"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",49.65,104587.43
2560,1," 03027900"," 001","KGM","ปลาช่อน","Striped snake-head fish",1900,77000
2560,1," 03028300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",20,19341.7
2560,1," 03028400"," 000","KGM","ปลากะพงทะเล (ชนิดไดเซนทราคัส)","Seabass (Dicentrarchus spp.)",2383.39,1184317.62
2560,1," 03028500"," 000","KGM","ปลาซีบรีม (สปาริดี)","Seabream (Sparidae)",2995.352,1768540.61
2560,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",85342.23,6994157.65
2560,1," 03028912"," 000","KGM","ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส)","Longfin mojarra (Pentaprion longimanus)",12005,106747.24
2560,1," 03028914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",787483.75,8207701.74
2560,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",657277.21,8951547.9
2560,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",1650,52500
2560,1," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",8746.52,760156.79
2560,1," 03028919"," 000","KGM","อื่น ๆ","Other",11625709.29,185968729.06
2560,1," 03028926"," 000","KGM","ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส) และปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส)","Indian threadfins (Polynemus indicus) and silver grunts (pomadasys argenteus)",80253,2392290
2560,1," 03028927"," 000","KGM","ปลาตะลุมพุก (ทีนัวโลซาอิลิชา)","Hilsa shad (Tenualosa ilisha)",27526,785945.48
2560,1," 03028929"," 003","KGM","ปลาสลิด (ทริโชกาสเทอร์เพคโทราลิส ) ","Snakeskin gourami ( Trichogaster pectoralis) ",900,45000
2560,1," 03028929"," 090","KGM","อื่น ๆ","Other",189951.91,2314868.4
2560,1," 03029100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt ",96.1,201686.27
2560,1," 03029900"," 000","KGM","อื่น ๆ                                                                                                                                                                                                                                                 ","Other",11.12,37650.02
2560,1," 03031100"," 000","KGM","ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า) ","Sockeye salmon (red salmon) (Oncorhynchus nerka)",248109.45,46890397.89
2560,1," 03031200"," 000","KGM","ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",1463069.82,243334356.86
2560,1," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",814414.93,200470766.75
2560,1," 03031400"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",474785.36,130131464.5
2560,1," 03032400"," 001","KGM","ปลาดุก","Walking catfish",25540,670198.87
2560,1," 03032400"," 090","KGM","อื่น ๆ","Other ",1000,41184.04
2560,1," 03033100"," 000","KGM","ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส)","Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",33460,6418848.27
2560,1," 03033300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",89.58,45319.24
2560,1," 03033900"," 000","KGM","อื่น ๆ","Other",639992.66,41806853.36
2560,1," 03034100"," 000","KGM","ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา)","Albacore or longfinned tunas (Thunnus alalunga)",2803297,291738762.35
2560,1," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",5286131.6,321980813.77
2560,1," 03034300"," 000","KGM","ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",22616381.1,1322269478.59
2560,1," 03034400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",2006554,121756648.68
2560,1," 03034900"," 000","KGM","อื่น ๆ","Other",1446045,55289622.67
2560,1," 03035100"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ)  ","Herrings (Clupea harengus, Clupea pallasii)",40,25141.56
2560,1," 03035300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",4452115.5,120657978.87
2560,1," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",2308341.2,123576633.06
2560,1," 03035420"," 000","KGM","ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส) ","Pacific mackerel (Scomber japonicus)",5427637,144037706.92
2560,1," 03035500"," 000","KGM","ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ","Jack and horse mackerel (Trachurus spp.)",720733,21479403.75
2560,1," 03035600"," 000","KGM","ปลาโคเบีย (ราชิเซนทรอนคานาดัม)","Cobia (Rachycentron canadum)",15973,1101730.18
2560,1," 03035700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",61312,5052700.24
2560,1," 03035910"," 000","KGM","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",11078870,626719821.48
2560,1," 03035920"," 000","KGM","ปลาจะละเม็ดขาว (ชนิดแพมพัส) ","Silver pomfrets (Pampus spp.)",24230,5729079.97
2560,1," 03035990"," 000","KGM","อื่น ๆ","Other",3366387.2,113640254.83
2560,1," 03036300"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส) ","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",1821.29,837784.67
2560,1," 03036600"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",23468,1949960.49
2560,1," 03036900"," 000","KGM","อื่น ๆ","Other",113.65,44418.72
2560,1," 03038100"," 000","KGM","ปลาฉลามหนูและปลาฉลามอื่น ๆ","Dogfish and other sharks",52390,1718467.8
2560,1," 03038300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",76624.44,94637744.12
2560,1," 03038400"," 000","KGM","ปลากะพงทะเล (ชนิดไดเซนทราคัส)","Seabass (Dicentrarchus spp.)",8330,2377878.73
2560,1," 03038911"," 000","KGM","ปลากรุพเพอร์","Grouper ",77285.2,2520010.67
2560,1," 03038916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",456622,12961181.25
2560,1," 03038917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",10610,1378310.3
2560,1," 03038919"," 000","KGM","อื่น ๆ","Other",3513719.114,174343216.49
2560,1," 03038928"," 000","KGM","ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา)","Wallago (Wallago attu) and giant river-catfish (Sperata seenghala)",6900,138312.77
2560,1," 03038929"," 090","KGM","อื่น ๆ","Other",150732.37,8113218.4
2560,1," 03039100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt",162278,49207577.69
2560,1," 03039200"," 000","KGM","ครีบปลาฉลาม (หูฉลาม) ","Shark fins",34000.72,4632091.5
2560,1," 03039900"," 000","KGM","อื่น ๆ","Other",694854.58,23830155.02
2560,1," 03043900"," 090","KGM","อื่น ๆ","Other ",70000,1962674
2560,1," 03044100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส)  ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",27968.18,13845826.51
2560,1," 03044300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",15.49,21066.18
2560,1," 03044500"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",171.05,150685.58
2560,1," 03044600"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",110.44,32262.33
2560,1," 03044800"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",93,51450.09
2560,1," 03044900"," 090","KGM","อื่น ๆ","Other ",7331.79,10576012.12
2560,1," 03045900"," 090","KGM","อื่น ๆ","Other ",56291.31,2721006.66
2560,1," 03046100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",44415,6006440.26
2560,1," 03046200"," 000","KGM","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",2402221,149269477.71
2560,1," 03047100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",5882.64,1558060.17
2560,1," 03047200"," 000","KGM","ปลาแฮดด็อก (เมลาโนแกรมมัสอีกลีฟินัส)","Haddock (Melanogrammus aeglefinus)",34,20036.12
2560,1," 03047300"," 000","KGM","ปลาโคล (พอลลาชิอัสไวเรนส์)","Coalfish (Pollachius virens)",45,29534.7
2560,1," 03047500"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",1937.2,285599.82
2560,1," 03047900"," 000","KGM","อื่น ๆ","Other",441,54181.93
2560,1," 03048100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",272020.73,73471753.45
2560,1," 03048200"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",5,2958.99
2560,1," 03048300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",1889.3,1536262.84
2560,1," 03048400"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",30,30650.06
2560,1," 03048600"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ) ","Herrings (Clupea harengus, Clupea pallasii)",5.76,12946.11
2560,1," 03048700"," 000","KGM","ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",45280.82,13598968.25
2560,1," 03048900"," 000","KGM","อื่น ๆ","Other",273343.906,46281573.63
2560,1," 03049300"," 003","KGM","เนื้อปลานิล","Nile tilapia meat",15300,563200.84
2560,1," 03049400"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",410580,35430143.63
2560,1," 03049600"," 000","KGM","ปลาฉลามหนู และปลาฉลามอื่น ๆ                                        ","Dogfish and other sharks",52754,2948342.19
2560,1," 03049900"," 004","KGM","เนื้อปลาซูริมิ","Surimi meat",3154380,250368957.06
2560,1," 03049900"," 090","KGM","เนื้อปลาอื่น ๆ","Other fish meat",349740.98,22394863.46
2560,1," 03051000"," 000","KGM","ปลาที่ป่นและที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค","Flours, meals and pellets of fish, fit for human consumption",326,209487.54
2560,1," 03053992"," 000","KGM","ของปลาทะเล","Of marine fish",50,8926.19
