﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2563,1," 02075500"," 000","KGM","อื่น ๆ ของห่าน แช่เย็นจนแข็ง","Other  of geese, frozen",836,200916
2563,1," 02085000"," 003","KGM","จระเข้","Crocodile",23257,4091383
2563,1," 02089090"," 006","KGM","แมลงอื่น ๆ","Other insect",104,330579
2563,1," 02089090"," 090","KGM","อื่น ๆ","Other",2061,422037
2563,1," 02099000"," 000","KGM","อื่น ๆ","Other",87,61247
2563,1," 02101930"," 000","KGM","เนื้อเบคอน ขาหลังไม่มีกระดูก","Bacon; boneless hams",6321,94139
2563,1," 02101990"," 000","KGM","อื่น ๆ","Other",18762,1366303
2563,1," 02109300"," 000","KGM","ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า)","Of reptiles (including snakes and turtles)",1161,2004026
2563,1," 02109910"," 000","KGM","เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์)","Freeze-dried diced chicken",168003,11872211
2563,1," 02109920"," 000","KGM","หนังหมูแห้ง","Dried pork skin",640,217600
2563,1," 02109990"," 000","KGM","อื่น ๆ","Other",6980484,462745139
2563,1," 03011111"," 000","KGM","ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส)","Botia (Chromobotia macracanthus)",7,792
2563,1," 03011119"," 000","KGM","อื่น ๆ","Other",169,27963
2563,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",943,814238
2563,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",3395,2973248
2563,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",14301,18944793
2563,1," 03011194"," 000","KGM","ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส)","Oscars (Astonotus ocellatus)",1482,1077974
2563,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",2,59870
2563,1," 03011196"," 000","KGM","ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี)","Arowanas Jardini (Scleropages jardini)",53,15160
2563,1," 03011199"," 000","KGM","อื่น ๆ","Other",48143,29549424
2563,1," 03011999"," 000","KGM","อื่น ๆ","Other",44,982761
2563,1," 03019390"," 000","KGM","อื่น ๆ","Other",102,8299
2563,1," 03019921"," 000","KGM","ลูกปลาอื่น ๆ สำหรับทำพันธุ์","Breeding of Other fish fry",6174,1233931
2563,1," 03019929"," 000","KGM","อื่น ๆ","Other",18183,1989810
2563,1," 03019941"," 001","KGM","ปลานิล","Nile tilapia",40324,2637625
2563,1," 03019949"," 001","KGM","ปลาดุก","Walking catfish",22356,903968
2563,1," 03019949"," 002","KGM","ปลาช่อน","Striped snake-head fish",350,17500
2563,1," 03019949"," 003","KGM","ปลาบู่","Gogies",8110,925000
2563,1," 03019949"," 090","KGM","อื่น ๆ","Other",1050,130100
2563,1," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",59846,6992731
2563,1," 03019959"," 000","KGM","อื่น ๆ","Other",16155,2068000
2563,1," 03021300"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",1130,52000
2563,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",1854,578994
2563,1," 03021900"," 000","KGM","อื่น ๆ","Other",27,8531
2563,1," 03023200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)","Yellowfin tunas (Thunnus albacares)",950,426348
2563,1," 03023900"," 000","KGM","อื่น ๆ","Other",128290,2610387
2563,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",141210,5648400
2563,1," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",37000,1206300
2563,1," 03024900"," 000","KGM","อื่น ๆ","Other",3056236,62325768
2563,1," 03025900"," 000","KGM","อื่น ๆ","Other",221035,5433060
2563,1," 03027100"," 001","KGM","ปลานิล","Nile tilapia",367580,4053255
2563,1," 03027290"," 001","KGM","ปลาดุก","Walking catfish",620,13400
2563,1," 03027290"," 090","KGM","อื่น ๆ","Other",263406,5898682
2563,1," 03027300"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)                                           ",176638,3610708
2563,1," 03027400"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",2000,20000
2563,1," 03027900"," 001","KGM","ปลาช่อน","Striped snake-head fish",356,18310
2563,1," 03027900"," 090","KGM","อื่น ๆ","Other",10660,681560
2563,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",7486,652284
2563,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",265900,6790045
2563,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",5220,160468
2563,1," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",160,16000
2563,1," 03028919"," 000","KGM","อื่น ๆ","Other",1323809,37539687
2563,1," 03028929"," 002","KGM","ปลาตะเพียน","Silver barb",12070,398940
2563,1," 03028929"," 003","KGM","ปลาสลิด (ทริโชกาสเทอร์เพคโทราลิส ) ","Snakeskin gourami ( Trichogaster pectoralis) ",830,57325
2563,1," 03028929"," 090","KGM","อื่น ๆ","Other",83155,3448010
2563,1," 03029100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt ",7087,228365
2563,1," 03031100"," 000","KGM","ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า) ","Sockeye salmon (red salmon) (Oncorhynchus nerka)",1100,85613
2563,1," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",545,163009
2563,1," 03032300"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",235556,12268147
2563,1," 03032400"," 001","KGM","ปลาดุก","Walking catfish",8268,522429
2563,1," 03032400"," 090","KGM","อื่น ๆ","Other ",38055,1823016
2563,1," 03032500"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",469411,20915620
2563,1," 03032900"," 000","KGM","อื่น ๆ","Other",9914,784229
2563,1," 03033100"," 000","KGM","ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส)","Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",32187,5408446
2563,1," 03033900"," 000","KGM","อื่น ๆ","Other",87002,5408626
2563,1," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",596652,41403731
2563,1," 03034900"," 000","KGM","อื่น ๆ","Other",1000,14967
2563,1," 03035300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",75000,1481296
2563,1," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",153,24353
2563,1," 03035420"," 000","KGM","ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส) ","Pacific mackerel (Scomber japonicus)",3740,187631
2563,1," 03035600"," 000","KGM","ปลาโคเบีย (ราชิเซนทรอนคานาดัม)","Cobia (Rachycentron canadum)",860,25800
2563,1," 03035700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",24968,2952288
2563,1," 03035910"," 000","KGM","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",7663,1008062
2563,1," 03035920"," 000","KGM","ปลาจะละเม็ดขาว (ชนิดแพมพัส) ","Silver pomfrets (Pampus spp.)",440,24292
2563,1," 03035990"," 000","KGM","อื่น ๆ","Other",205901,13093997
2563,1," 03038200"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",16000,480000
2563,1," 03038300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",379,65567
2563,1," 03038912"," 000","KGM","ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส)","Longfin mojarra (Pentaprion longimanus)",5715,159848
2563,1," 03038916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",72200,1696367
2563,1," 03038917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",378,26460
2563,1," 03038919"," 000","KGM","อื่น ๆ","Other",1680635,74566523
2563,1," 03038928"," 000","KGM","ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา)","Wallago (Wallago attu) and giant river-catfish (Sperata seenghala)",2500,138030
2563,1," 03038929"," 001","KGM","ปลาบู่","Gogies",3780,213181
2563,1," 03038929"," 002","KGM","ปลาสลิด","Snake skin gourami",150,37375
2563,1," 03038929"," 090","KGM","อื่น ๆ","Other",167436,7514953
2563,1," 03039100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt",1328,89968
2563,1," 03039900"," 000","KGM","อื่น ๆ","Other",118909,11326564
2563,1," 03043100"," 001","KGM","ปลานิล","Nile tilapia",400,16000
2563,1," 03044100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส)  ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",801,80000
2563,1," 03045100"," 090","KGM","อื่น ๆ","Other ",163670,5694364
2563,1," 03046100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",9900,1747299
2563,1," 03046200"," 000","KGM","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",543366,19327947
2563,1," 03046900"," 000","KGM","อื่น ๆ","Other",102610,3874987
2563,1," 03047100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",2279,532686
2563,1," 03047400"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",5086,599919
2563,1," 03047500"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",33416,4197247
2563,1," 03047900"," 000","KGM","อื่น ๆ","Other",7712,997761
2563,1," 03048100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",363579,144979665
2563,1," 03048200"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",80364,33441545
2563,1," 03048300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",22682,1703279
2563,1," 03048700"," 000","KGM","ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",303329,65217631
2563,1," 03048900"," 000","KGM","อื่น ๆ","Other",480282,76373660
2563,1," 03049300"," 090","KGM","อื่น ๆ","Other ",85035,3226842
2563,1," 03049500"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี นอกจากปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, other than Alaska Pollock (Theragra chalcogramma)",461,136521
2563,1," 03049900"," 004","KGM","เนื้อปลาซูริมิ","Surimi meat",1486520,123430034
2563,1," 03049900"," 090","KGM","เนื้อปลาอื่น ๆ","Other fish meat",1152582,126461159
2563,1," 03051000"," 000","KGM","ปลาที่ป่นและที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค","Flours, meals and pellets of fish, fit for human consumption",4587,1048646
2563,1," 03052090"," 000","KGM","อื่น ๆ","Other",14013,3880535
2563,1," 03053992"," 000","KGM","ของปลาทะเล","Of marine fish",44831,6252588
2563,1," 03053999"," 000","KGM","อื่น ๆ","Other",72,15092
2563,1," 03054100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",2566,1576634
2563,1," 03054300"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",26293,12497549
2563,1," 03054400"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",44470,3345307
2563,1," 03054900"," 000","KGM","อื่น ๆ","Other",34417,5823083
2563,1," 03055200"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",2080,116746
