﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2561,1," 02109300"," 000","KGM","ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า)","Of reptiles (including snakes and turtles)",5460,9684742
2561,1," 02109910"," 000","KGM","เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์)","Freeze-dried diced chicken",672540,77218875
2561,1," 02109990"," 000","KGM","อื่น ๆ","Other",7075680,761327032
2561,1," 03011111"," 000","KGM","ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส)","Botia (Chromobotia macracanthus)",10,2000
2561,1," 03011119"," 000","KGM","อื่น ๆ","Other",486,119958
2561,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",682,403341
2561,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",4502,2684298
2561,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",13175,14379512
2561,1," 03011194"," 000","KGM","ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส)","Oscars (Astonotus ocellatus)",1289,1156085
2561,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",2,8000
2561,1," 03011196"," 000","KGM","ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี)","Arowanas Jardini (Scleropages jardini)",27,122727
2561,1," 03011199"," 000","KGM","อื่น ๆ","Other",55429,44349882
2561,1," 03011910"," 000","KGM","ลูกปลา","Fry",12,2630
2561,1," 03011991"," 000","KGM","ปลาบังไกคาร์ดินัล (พิเทราโพกอนคอเดอร์นิ)","Banggai cardinal fish (Pterapogon kauderni)",630,689316
2561,1," 03011999"," 000","KGM","อื่น ๆ","Other",2069,114599
2561,1," 03019200"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",150,37500
2561,1," 03019390"," 000","KGM","อื่น ๆ","Other",1,195
2561,1," 03019921"," 000","KGM","ลูกปลาอื่น ๆ สำหรับทำพันธุ์","Breeding of Other fish fry",16657,3290336
2561,1," 03019929"," 000","KGM","อื่น ๆ","Other",16249,722574
2561,1," 03019941"," 001","KGM","ปลานิล","Nile tilapia",800,48000
2561,1," 03019941"," 002","KGM","ปลาทับทิม","Red tilapia (Tabtim)",900,36000
2561,1," 03019942"," 000","KGM","ปลาคาร์ปอื่น ๆ สำหรับทำพันธุ์","Other carp, for breeding",375,15000
2561,1," 03019949"," 001","KGM","ปลาดุก","Walking catfish",21601,723530
2561,1," 03019949"," 002","KGM","ปลาช่อน","Striped snake-head fish",500,50000
2561,1," 03019949"," 003","KGM","ปลาบู่","Gogies",15908,1624700
2561,1," 03019949"," 004","KGM","ปลาตะเพียน","Silver barb",3,282
2561,1," 03019949"," 090","KGM","อื่น ๆ","Other",6670,338308
2561,1," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",85859,10170554
2561,1," 03019959"," 000","KGM","อื่น ๆ","Other",22918,3648383
2561,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",6514,1796714
2561,1," 03022300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",5,7000
2561,1," 03023200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)","Yellowfin tunas (Thunnus albacares)",33644,11874098
2561,1," 03023400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",158,62286
2561,1," 03023900"," 000","KGM","อื่น ๆ","Other",71050,2794498
2561,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",169490,5172702
2561,1," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",33000,1650000
2561,1," 03024600"," 000","KGM","ปลาโคเบีย (ราชิเซนทรอนคานาดัม)","Cobia (Rachycentron canadum)",14300,1430000
2561,1," 03024900"," 000","KGM","อื่น ๆ","Other",3604898,47380154
2561,1," 03027100"," 001","KGM","ปลานิล","Nile tilapia",17700,331500
2561,1," 03027100"," 002","KGM","ปลาทับทิม","Red tilapia (Tabtim)",16200,972000
2561,1," 03027290"," 090","KGM","อื่น ๆ","Other",525600,12788500
2561,1," 03027300"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)                                           ",11000,345500
2561,1," 03027400"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",45370,2081545
2561,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",941,61078
2561,1," 03028914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",13400,267000
2561,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",899560,18049175
2561,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",105,6817
2561,1," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",139300,5478868
2561,1," 03028919"," 000","KGM","อื่น ๆ","Other",1410849,26239830
2561,1," 03028929"," 001","KGM","ปลาบู่","Gogies",125,87500
2561,1," 03028929"," 090","KGM","อื่น ๆ","Other",133090,2815809
2561,1," 03029900"," 000","KGM","อื่น ๆ                                                                                                                                                                                                                                                 ","Other",2520,229248
2561,1," 03031200"," 000","KGM","ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",366,273363
2561,1," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",1521,521002
2561,1," 03031400"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",21199,5958669
2561,1," 03032300"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",268551,12524444
2561,1," 03032400"," 001","KGM","ปลาดุก","Walking catfish",23461,1321849
2561,1," 03032400"," 090","KGM","อื่น ๆ","Other ",95412,4806231
2561,1," 03032500"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",727721,38005644
2561,1," 03032600"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",527,33694
2561,1," 03032900"," 000","KGM","อื่น ๆ","Other",10840,2270054
2561,1," 03033300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",17342,838091
2561,1," 03033900"," 000","KGM","อื่น ๆ","Other",15434,465303
2561,1," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",2104337,187355363
2561,1," 03035300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",2880,270062
2561,1," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",8505,474745
2561,1," 03035420"," 000","KGM","ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส) ","Pacific mackerel (Scomber japonicus)",12000,444000
2561,1," 03035700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",48625,3980935
2561,1," 03035910"," 000","KGM","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",1124,209393
2561,1," 03035920"," 000","KGM","ปลาจะละเม็ดขาว (ชนิดแพมพัส) ","Silver pomfrets (Pampus spp.)",11235,803259
2561,1," 03035990"," 000","KGM","อื่น ๆ","Other",301669,14696314
2561,1," 03038300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",5,7900
2561,1," 03038911"," 000","KGM","ปลากรุพเพอร์","Grouper ",720,24827
2561,1," 03038914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",51000,656037
2561,1," 03038917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",500,8115
2561,1," 03038919"," 000","KGM","อื่น ๆ","Other",827420,66618119
2561,1," 03038926"," 000","KGM","ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส) และปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส)","Indian threadfins (Polynemus indicus) and silver grunts (pomadasys argenteus)",7248,102200
2561,1," 03038927"," 000","KGM","ปลาตะลุมพุก (ทีนัวโลซาอิลิชา)","Hilsa shad (Tenualosa ilisha)",5597,519713
2561,1," 03038929"," 002","KGM","ปลาสลิด","Snake skin gourami",2316,575004
2561,1," 03038929"," 090","KGM","อื่น ๆ","Other",151321,9536065
2561,1," 03039100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt",12654,1484555
2561,1," 03039900"," 000","KGM","อื่น ๆ","Other",31569,1982261
2561,1," 03043900"," 090","KGM","อื่น ๆ","Other ",50,16000
2561,1," 03044100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส)  ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",282,139746
2561,1," 03044500"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",50,19550
2561,1," 03044900"," 090","KGM","อื่น ๆ","Other ",778,384144
2561,1," 03045100"," 090","KGM","อื่น ๆ","Other ",44845,4106469
2561,1," 03045700"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",7,162
2561,1," 03046100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",6400,1225727
2561,1," 03046200"," 000","KGM","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",4720,265329
2561,1," 03046900"," 000","KGM","อื่น ๆ","Other",51415,1904516
2561,1," 03047100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",45,42435
2561,1," 03047400"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",5741,639848
2561,1," 03047500"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",218767,24089852
2561,1," 03047900"," 000","KGM","อื่น ๆ","Other",23852,1699217
2561,1," 03048100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",335137,143695264
2561,1," 03048200"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",90636,43266760
2561,1," 03048300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",47199,7123296
2561,1," 03048500"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",45,34453
2561,1," 03048700"," 000","KGM","ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",295115,82795124
2561,1," 03048900"," 000","KGM","อื่น ๆ","Other",544705,98179892
2561,1," 03049300"," 090","KGM","อื่น ๆ","Other ",21700,708568
2561,1," 03049400"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",1,32
2561,1," 03049500"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี นอกจากปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, other than Alaska Pollock (Theragra chalcogramma)",500,46101
2561,1," 03049900"," 004","KGM","เนื้อปลาซูริมิ","Surimi meat",923190,75460464
2561,1," 03049900"," 090","KGM","เนื้อปลาอื่น ๆ","Other fish meat",1098444,116628787
2561,1," 03051000"," 000","KGM","ปลาที่ป่นและที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค","Flours, meals and pellets of fish, fit for human consumption",1200,116860
2561,1," 03052090"," 000","KGM","อื่น ๆ","Other",210,26196
2561,1," 03053992"," 000","KGM","ของปลาทะเล","Of marine fish",1214,147296
2561,1," 03053999"," 000","KGM","อื่น ๆ","Other",17,3585
2561,1," 03054100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",3283,1519001
2561,1," 03054300"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",5281,2001702
2561,1," 03054400"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",35458,3077208
2561,1," 03054900"," 000","KGM","อื่น ๆ","Other",44314,6658306
