﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2566,1," 02064900"," 090","KGM","อื่น ๆ","Other",9270,714300,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02071200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",82315,6272450,"1","ทางเรือ"
2566,1," 02071200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",66280,4163776,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02071300"," 000","KGM","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",533870,26339750,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02071300"," 000","KGM","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",100185,16726222,"4","ทางเครื่องบิน"
2566,1," 02071410"," 000","KGM","ปีก","Wings",4756473,642905608,"1","ทางเรือ"
2566,1," 02071410"," 000","KGM","ปีก","Wings",345288,22178214,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02071410"," 000","KGM","ปีก","Wings",2,69,"4","ทางเครื่องบิน"
2566,1," 02071420"," 000","KGM","โคนขา","Thighs",433307,47455541,"1","ทางเรือ"
2566,1," 02071420"," 000","KGM","โคนขา","Thighs",714047,50373768,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02071420"," 000","KGM","โคนขา","Thighs",12,415,"4","ทางเครื่องบิน"
2566,1," 02071430"," 000","KGM","ตับ","Livers",720,61920,"1","ทางเรือ"
2566,1," 02071430"," 000","KGM","ตับ","Livers",65124,3313884,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02071430"," 000","KGM","ตับ","Livers",2,103,"4","ทางเครื่องบิน"
2566,1," 02071491"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",269500,8478699,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02071491"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",36,1461,"4","ทางเครื่องบิน"
2566,1," 02071499"," 000","KGM","อื่น ๆ","Other",22223869,2429619616,"1","ทางเรือ"
2566,1," 02071499"," 000","KGM","อื่น ๆ","Other",4203366,302725578,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02071499"," 000","KGM","อื่น ๆ","Other",915,101798,"4","ทางเครื่องบิน"
2566,1," 02074200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",175764,18932115,"1","ทางเรือ"
2566,1," 02074200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",27,934,"4","ทางเครื่องบิน"
2566,1," 02074590"," 000","KGM","อื่น ๆ ","Other",122664,22230041,"1","ทางเรือ"
2566,1," 02074590"," 000","KGM","อื่น ๆ ","Other",700,70000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02085000"," 003","KGM","จระเข้","Crocodile",14769,2233923,"1","ทางเรือ"
2566,1," 02085000"," 003","KGM","จระเข้","Crocodile",1000,321548,"4","ทางเครื่องบิน"
2566,1," 02089090"," 006","KGM","แมลงอื่น ๆ","Other insect",30,80001,"1","ทางเรือ"
2566,1," 02089090"," 090","KGM","อื่น ๆ","Other",12,1612,"4","ทางเครื่องบิน"
2566,1," 02099000"," 000","KGM","อื่น ๆ","Other",24000,2326898,"1","ทางเรือ"
2566,1," 02101990"," 000","KGM","อื่น ๆ","Other",300,68550,"1","ทางเรือ"
2566,1," 02101990"," 000","KGM","อื่น ๆ","Other",57,25451,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02109300"," 000","KGM","ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า)","Of reptiles (including snakes and turtles)",400,594000,"4","ทางเครื่องบิน"
2566,1," 02109910"," 000","KGM","เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์)","Freeze-dried diced chicken",148000,5180000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02109920"," 000","KGM","หนังหมูแห้ง","Dried pork skin",20,4800,"4","ทางเครื่องบิน"
2566,1," 02109990"," 000","KGM","อื่น ๆ","Other",6952956,653031209,"1","ทางเรือ"
2566,1," 02109990"," 000","KGM","อื่น ๆ","Other",240,70000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 02109990"," 000","KGM","อื่น ๆ","Other",152,127592,"4","ทางเครื่องบิน"
2566,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",160,24000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",444,537369,"4","ทางเครื่องบิน"
2566,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",160,20000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",2276,4318404,"4","ทางเครื่องบิน"
2566,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",140,17800,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",13696,18386003,"4","ทางเครื่องบิน"
2566,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",11,267525,"4","ทางเครื่องบิน"
2566,1," 03011199"," 000","KGM","อื่น ๆ","Other",495,489285,"4","ทางเครื่องบิน"
2566,1," 03011199"," 001","KGM","ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส)","Oscars (Astonotus ocellatus)",707,875311,"4","ทางเครื่องบิน"
2566,1," 03011199"," 090","KGM","อื่น ๆ","Other",660,88800,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03011199"," 090","KGM","อื่น ๆ","Other",30395,21964217,"4","ทางเครื่องบิน"
2566,1," 03011990"," 090","KGM","อื่น ๆ","Other",101,1691746,"4","ทางเครื่องบิน"
2566,1," 03019200"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",55,7150,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019919"," 000","KGM","อื่น ๆ","Other",550,137500,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019924"," 000","KGM","อื่น ๆ สำหรับทำพันธุ์","Other, breeding",3772,715500,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019924"," 000","KGM","อื่น ๆ สำหรับทำพันธุ์","Other, breeding",1235,31000,"4","ทางเครื่องบิน"
2566,1," 03019929"," 000","KGM","อื่น ๆ","Other",12282,2570060,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019929"," 000","KGM","อื่น ๆ","Other",12,78267,"4","ทางเครื่องบิน"
2566,1," 03019936"," 000","KGM","ปลากรุพเพอร์อื่น ๆ","Other grouper",4365,802800,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019936"," 000","KGM","ปลากรุพเพอร์อื่น ๆ","Other grouper",13618,1717646,"4","ทางเครื่องบิน"
2566,1," 03019941"," 001","KGM","ปลานิล","Nile tilapia",17700,965500,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019941"," 002","KGM","ปลาทับทิม","Red tilapia (Tabtim)",3900,195000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019942"," 000","KGM","ปลาคาร์ปอื่น ๆ สำหรับทำพันธุ์","Other carp, for breeding",61,23700,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019949"," 001","KGM","ปลาดุก","Walking catfish",45150,1307700,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019949"," 003","KGM","ปลาบู่","Gogies",688,134700,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019949"," 003","KGM","ปลาบู่","Gogies",4811,479807,"4","ทางเครื่องบิน"
2566,1," 03019949"," 090","KGM","อื่น ๆ","Other",760,65600,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019949"," 090","KGM","อื่น ๆ","Other",40,8055,"4","ทางเครื่องบิน"
2566,1," 03019950"," 000","KGM","อื่น ๆ ปลาทะเล ","Other, marine fish ",3510,157800,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03019950"," 000","KGM","อื่น ๆ ปลาทะเล ","Other, marine fish ",35704,5982200,"4","ทางเครื่องบิน"
2566,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",500,12966,"1","ทางเรือ"
2566,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",5408,2151755,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",145,22560,"4","ทางเครื่องบิน"
2566,1," 03021900"," 000","KGM","อื่น ๆ","Other",387,193758,"4","ทางเครื่องบิน"
2566,1," 03022900"," 000","KGM","อื่น ๆ","Other",25,1729,"4","ทางเครื่องบิน"
2566,1," 03023900"," 000","KGM","อื่น ๆ","Other",355300,8612520,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",122395,1555555,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",8,360,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03024600"," 000","KGM","ปลาโคเบีย (ราชิเซนทรอนคานาดัม)","Cobia (Rachycentron canadum)",200,10000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03024900"," 000","KGM","อื่น ๆ","Other",21500,330000,"1","ทางเรือ"
2566,1," 03024900"," 000","KGM","อื่น ๆ","Other",2355354,49422382,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03024900"," 000","KGM","อื่น ๆ","Other",26412,2146250,"4","ทางเครื่องบิน"
2566,1," 03025900"," 000","KGM","อื่น ๆ","Other",763685,16514729,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03027100"," 001","KGM","ปลานิล","Nile tilapia",271120,4528120,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03027100"," 002","KGM","ปลาทับทิม","Red tilapia (Tabtim)",37285,1298515,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03027210"," 000","KGM","ปลาแคทฟิชหางเหลือง (แปงกาเซียสแปงกาเซียส)","Yellowtail catfish (Pangasius pangasius)",500,68246,"1","ทางเรือ"
2566,1," 03027210"," 000","KGM","ปลาแคทฟิชหางเหลือง (แปงกาเซียสแปงกาเซียส)","Yellowtail catfish (Pangasius pangasius)",750,26250,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03027290"," 001","KGM","ปลาดุก","Walking catfish",950,33250,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03027290"," 090","KGM","อื่น ๆ","Other",173430,3257760,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03027300"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)                                           ",204410,4071575,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03027400"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",130,8990,"4","ทางเครื่องบิน"
2566,1," 03027900"," 090","KGM","อื่น ๆ","Other",19100,963400,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028200"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",4500,364383,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",1125,91095,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",11897,880250,"4","ทางเครื่องบิน"
2566,1," 03028914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",20625,309375,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",84,17910,"4","ทางเครื่องบิน"
2566,1," 03028915"," 000","KGM","ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส)","Indian threadfins (Polynemus indicus) ",61,4270,"4","ทางเครื่องบิน"
2566,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",272,18820,"4","ทางเครื่องบิน"
2566,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",52930,1460546,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",296,20610,"4","ทางเครื่องบิน"
2566,1," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",8400,352800,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028919"," 000","KGM","อื่น ๆ","Other",61600,1238524,"1","ทางเรือ"
2566,1," 03028919"," 000","KGM","อื่น ๆ","Other",1118925,31163133,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028919"," 000","KGM","อื่น ๆ","Other",70630,5183499,"4","ทางเครื่องบิน"
2566,1," 03028923"," 000","KGM","ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส)","Silver grunts (Pomadasys argenteus)",2,207,"4","ทางเครื่องบิน"
2566,1," 03028927"," 000","KGM","ปลาตะลุมพุก (ทีนัวโลซาอิลิชา)","Hilsa shad (Tenualosa ilisha)",723,50456,"4","ทางเครื่องบิน"
2566,1," 03028929"," 001","KGM","ปลาบู่","Gogies",500,50000,"4","ทางเครื่องบิน"
2566,1," 03028929"," 002","KGM","ปลาตะเพียน","Silver barb",9025,339150,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028929"," 003","KGM","ปลาสลิด (ทริโชกาสเทอร์เพคโทราลิส ) ","Snakeskin gourami ( Trichogaster pectoralis) ",22270,1231000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028929"," 090","KGM","อื่น ๆ","Other",420,24500,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03028929"," 090","KGM","อื่น ๆ","Other",540,37800,"4","ทางเครื่องบิน"
2566,1," 03029900"," 000","KGM","อื่น ๆ                                                                                                                                                                                                                                                 ","Other",214000,1026610,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",3969,1811565,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03031400"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",47708,9061822,"1","ทางเรือ"
2566,1," 03032300"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",162610,10863251,"1","ทางเรือ"
2566,1," 03032400"," 001","KGM","ปลาดุก","Walking catfish",13787,1332540,"1","ทางเรือ"
2566,1," 03032400"," 001","KGM","ปลาดุก","Walking catfish",7,236,"4","ทางเครื่องบิน"
2566,1," 03032400"," 090","KGM","อื่น ๆ","Other ",93337,6298884,"1","ทางเรือ"
2566,1," 03032500"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",437734,21803065,"1","ทางเรือ"
2566,1," 03032500"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",500,25000,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03032900"," 000","KGM","อื่น ๆ","Other",600,68940,"1","ทางเรือ"
2566,1," 03032900"," 000","KGM","อื่น ๆ","Other",5,809,"4","ทางเครื่องบิน"
2566,1," 03033900"," 000","KGM","อื่น ๆ","Other",29998,1027140,"1","ทางเรือ"
2566,1," 03034100"," 000","KGM","ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา)","Albacore or longfinned tunas (Thunnus alalunga)",7369,840785,"1","ทางเรือ"
2566,1," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",963370,73051607,"1","ทางเรือ"
2566,1," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",40,5671,"4","ทางเครื่องบิน"
2566,1," 03034400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",65853,5935314,"1","ทางเรือ"
2566,1," 03034910"," 000","KGM","ปลาโอดำ (ทูนนัส ทองกอล) ","Longtail tuna (Thunnus tonggol)",4460,322079,"1","ทางเรือ"
2566,1," 03034990"," 000","KGM","อื่น ๆ","Other",25000,1146161,"1","ทางเรือ"
2566,1," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",28252,1711075,"3","ทางรถยนต์/คนเดินทางบก"
2566,1," 03035500"," 000","KGM","ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ","Jack and horse mackerel (Trachurus spp.)",21960,1123893,"1","ทางเรือ"
