﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,12,01061900,002,C62,แมว,Cats,7,ID,27460
2566,12,01061900,002,C62,แมว,Cats,7,AE,28443
2566,12,01061900,002,C62,แมว,Cats,2,JP,6984
2566,12,01061900,002,C62,แมว,Cats,2,VN,10476
2566,12,01061900,002,C62,แมว,Cats,4,ZA,13968
2566,12,01061900,002,C62,แมว,Cats,2,NP,17459
2566,12,01061900,002,C62,แมว,Cats,1,KR,5000
2566,12,01061900,002,C62,แมว,Cats,5,TW,61106
2566,12,01061900,090,C62,อื่น ๆ,Other,700,AE,110753
2566,12,01061900,090,C62,อื่น ๆ,Other,567,ID,470085
2566,12,01061900,090,C62,อื่น ๆ,Other,280,DE,48885
2566,12,01061900,090,C62,อื่น ๆ,Other,420,KW,38409
2566,12,01061900,090,C62,อื่น ๆ,Other,643,JP,273350
2566,12,01061900,090,C62,อื่น ๆ,Other,81,US,8292
2566,12,01061900,090,C62,อื่น ๆ,Other,650,SA,64598
2566,12,01061900,090,C62,อื่น ๆ,Other,49,IN,67090484
2566,12,01062000,002,C62,เต่า,Turtles,800,MU,100018
2566,12,01062000,002,C62,เต่า,Turtles,800,JO,131569
2566,12,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,1860,KR,18600
2566,12,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,1000,TW,10000
2566,12,01062000,090,C62,อื่น ๆ,Other,7150,US,856791
2566,12,01062000,090,C62,อื่น ๆ,Other,80,KR,69835
2566,12,01062000,090,C62,อื่น ๆ,Other,267,DE,80137
2566,12,01063900,090,C62,อื่น ๆ,Other,100,AE,124200
2566,12,01063900,090,C62,อื่น ๆ,Other,10,QA,30000
2566,12,01063900,090,C62,อื่น ๆ,Other,93,PH,3247
2566,12,01063900,090,C62,อื่น ๆ,Other,4,SA,32000
2566,12,01063900,090,C62,อื่น ๆ,Other,1000,US,60000
2566,12,01063900,090,C62,อื่น ๆ,Other,249,JP,14940
2566,12,01063900,090,C62,อื่น ๆ,Other,200,TR,13967
2566,12,01063900,090,C62,อื่น ๆ,Other,575,GB,34500
2566,12,01063900,090,C62,อื่น ๆ,Other,6,HK,21000
2566,12,01064900,000,C62,อื่น ๆ,Other,3945,GB,142547
2566,12,01064900,000,C62,อื่น ๆ,Other,9100,US,399147
2566,12,01064900,000,C62,อื่น ๆ,Other,4115,AE,182779
2566,12,01064900,000,C62,อื่น ๆ,Other,60,DE,6820
2566,12,01069000,001,C62,กบ,Frogs,2480,LA,142450
2566,12,01069000,001,C62,กบ,Frogs,87500,HK,985000
2566,12,01069000,001,C62,กบ,Frogs,41000,MY,940000
2566,12,01069000,090,C62,อื่น ๆ,Other,3425,US,1037843
2566,12,01069000,090,C62,อื่น ๆ,Other,25,IT,125000
2566,12,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",3000,MM,200000
2566,12,02031900,000,KGM,อื่น ๆ,Other,14490,MM,1266800
2566,12,02031900,000,KGM,อื่น ๆ,Other,97400,HK,10877973
2566,12,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",30070,MM,1596570
2566,12,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",132276,HK,11623772
2566,12,02032900,000,KGM,อื่น ๆ,Other,1300,MM,91000
2566,12,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",5000,MM,350000
2566,12,02064900,090,KGM,อื่น ๆ,Other,8000,LA,516000
2566,12,02064900,090,KGM,อื่น ๆ,Other,117900,MM,8280110
2566,12,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",78405,LA,1368853
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",300,LA,6000
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",6316,HK,704641
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",43992,AE,3124336
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2625,JP,290225
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",561040,MY,32199308
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",78626,HK,15119518
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",768,KH,49152
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",426425,MM,25452945
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",29133,SG,4431570
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",39863,LA,2219248
2566,12,02071410,000,KGM,ปีก,Wings,394238,KR,41000570
2566,12,02071410,000,KGM,ปีก,Wings,14784,LA,1136929
2566,12,02071410,000,KGM,ปีก,Wings,3541200,CN,411712314
2566,12,02071410,000,KGM,ปีก,Wings,596796,MY,54776445
2566,12,02071410,000,KGM,ปีก,Wings,86010,JP,13509965
2566,12,02071410,000,KGM,ปีก,Wings,439112,KH,16161450
2566,12,02071410,000,KGM,ปีก,Wings,375936,HK,61936535
2566,12,02071410,000,KGM,ปีก,Wings,54000,SG,5760340
2566,12,02071420,000,KGM,โคนขา,Thighs,1865216,MY,134522513
2566,12,02071420,000,KGM,โคนขา,Thighs,144000,SG,12413172
2566,12,02071420,000,KGM,โคนขา,Thighs,35664,KH,2339592
2566,12,02071420,000,KGM,โคนขา,Thighs,86338,HK,9967676
2566,12,02071420,000,KGM,โคนขา,Thighs,69006,KR,6614814
2566,12,02071420,000,KGM,โคนขา,Thighs,140856,LA,3658033
2566,12,02071420,000,KGM,โคนขา,Thighs,49826,JP,5220896
2566,12,02071430,000,KGM,ตับ,Livers,85944,KH,4237584
2566,12,02071430,000,KGM,ตับ,Livers,480,HK,41280
2566,12,02071430,000,KGM,ตับ,Livers,2,JP,332
2566,12,02071430,000,KGM,ตับ,Livers,8000,LA,32000
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,719750,MY,16319554
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,92000,ZA,1586970
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,48180,JP,1315296
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,14250,LA,587710
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,16452,KH,809424
2566,12,02071499,000,KGM,อื่น ๆ,Other,103775,LA,3306106
2566,12,02071499,000,KGM,อื่น ๆ,Other,160000,GB,17605961
2566,12,02071499,000,KGM,อื่น ๆ,Other,5467132,MY,348393439
2566,12,02071499,000,KGM,อื่น ๆ,Other,67153,MK,4767861
2566,12,02071499,000,KGM,อื่น ๆ,Other,6000,MM,390000
2566,12,02071499,000,KGM,อื่น ๆ,Other,49140,DE,4773432
2566,12,02071499,000,KGM,อื่น ๆ,Other,144310,AE,10739578
2566,12,02071499,000,KGM,อื่น ๆ,Other,4255500,CN,684972306
2566,12,02071499,000,KGM,อื่น ๆ,Other,255970,KH,11948220
2566,12,02071499,000,KGM,อื่น ๆ,Other,222649,HK,24053648
2566,12,02071499,000,KGM,อื่น ๆ,Other,12112337,JP,1074698985
2566,12,02071499,000,KGM,อื่น ๆ,Other,497341,SG,51265860
2566,12,02071499,000,KGM,อื่น ๆ,Other,49140,ZA,2415138
2566,12,02071499,000,KGM,อื่น ๆ,Other,200295,NL,16585588
2566,12,02071499,000,KGM,อื่น ๆ,Other,1878320,KR,157749092
2566,12,02071499,000,KGM,อื่น ๆ,Other,71424,QA,7420688
2566,12,02071499,000,KGM,อื่น ๆ,Other,130872,KW,15070687
2566,12,02071499,000,KGM,อื่น ๆ,Other,59400,SA,5142936
2566,12,02071499,000,KGM,อื่น ๆ,Other,112921,OM,11318265
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",286150,JP,33357635
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",496,KH,159720
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2300,HK,232900
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",4654,AE,561411
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",16003,QA,1985685
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",5216,SG,595654
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",25308,ZA,2870133
2566,12,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",1200,KH,55200
2566,12,02074590,000,KGM,อื่น ๆ,Other,29617,SG,3996939
2566,12,02074590,000,KGM,อื่น ๆ,Other,37572,KH,1734816
2566,12,02074590,000,KGM,อื่น ๆ,Other,5352,ZA,1298906
2566,12,02074590,000,KGM,อื่น ๆ,Other,48000,KR,8931896
2566,12,02074590,000,KGM,อื่น ๆ,Other,6200,LA,240450
2566,12,02074590,000,KGM,อื่น ๆ,Other,5014,HK,1759195
2566,12,02074590,000,KGM,อื่น ๆ,Other,4116,AE,848860
2566,12,02074590,000,KGM,อื่น ๆ,Other,2500,QA,462765
2566,12,02074590,000,KGM,อื่น ๆ,Other,317717,JP,53803574
2566,12,02085000,003,KGM,จระเข้,Crocodile,9608,HK,1800958
2566,12,02085000,003,KGM,จระเข้,Crocodile,552,TW,128969
2566,12,02089090,090,KGM,อื่น ๆ,Other,990,US,200496
2566,12,02089090,090,KGM,อื่น ๆ,Other,18450,MM,738000
2566,12,02091000,000,KGM,มันหมู,Of pigs,1000,KH,13000
2566,12,02099000,000,KGM,อื่น ๆ,Other,39,US,12466
2566,12,02099000,000,KGM,อื่น ๆ,Other,27000,MY,1228500
2566,12,02099000,000,KGM,อื่น ๆ,Other,72000,JP,4079935
2566,12,02101990,000,KGM,อื่น ๆ,Other,427,HK,127720
2566,12,02101990,000,KGM,อื่น ๆ,Other,61,MO,37448
2566,12,02101990,000,KGM,อื่น ๆ,Other,80,LA,35065
2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),200,TW,191048
2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1050,LA,136500
2566,12,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),5658,HK,10496848
2566,12,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,284000,LA,9940000
2566,12,02109990,000,KGM,อื่น ๆ,Other,23760,CH,2588504
2566,12,02109990,000,KGM,อื่น ๆ,Other,319845,GB,27502261
2566,12,02109990,000,KGM,อื่น ๆ,Other,11,CA,2933
2566,12,02109990,000,KGM,อื่น ๆ,Other,145,US,89640
2566,12,02109990,000,KGM,อื่น ๆ,Other,18360,CN,7651870
2566,12,02109990,000,KGM,อื่น ๆ,Other,4093799,NL,328608416
2566,12,02109990,000,KGM,อื่น ๆ,Other,6,AU,1500
2566,12,02109990,000,KGM,อื่น ๆ,Other,335175,IE,26794795
2566,12,02109990,000,KGM,อื่น ๆ,Other,1,NZ,400
2566,12,02109990,000,KGM,อื่น ๆ,Other,226345,MK,15807038
2566,12,02109990,000,KGM,อื่น ๆ,Other,332760,DE,26770451
2566,12,02109990,000,KGM,อื่น ๆ,Other,516720,BE,42496160
2566,12,03011110,090,KGM,อื่น ๆ,Other,10,MX,50
2566,12,03011110,090,KGM,อื่น ๆ,Other,5,CN,4800
2566,12,03011110,090,KGM,อื่น ๆ,Other,1,IR,300
2566,12,03011110,090,KGM,อื่น ๆ,Other,11,MY,5400
2566,12,03011110,090,KGM,อื่น ๆ,Other,6,UZ,8000
2566,12,03011110,090,KGM,อื่น ๆ,Other,5,AE,1552
2566,12,03011110,090,KGM,อื่น ๆ,Other,11,TR,324
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,KE,3761
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,CY,2014
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),225,LA,25500
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,IQ,4469
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,GH,2724
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,RU,17310
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),270,AE,310592
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,TW,45000
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,IT,1613
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),27,BH,33368
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3,BD,276
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,LY,1579
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,ZA,665
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),9,MT,8621
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,MM,15000
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),12,RE,34242
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),14,JO,12402
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,NP,13420
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),34,KW,79853
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),16,PK,8000
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,IN,249944
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,TR,31
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,MU,8678
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,KZ,49201
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),18,KR,33874
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),42,CA,32900
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,LB,3172
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),26,US,41377
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),74,OM,114827
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),15,MA,15538
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,MV,2552
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),37,ES,33602
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),11,GB,7533
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,KZ,8505
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),32,MT,43683
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),22,IT,138988
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,LB,2357
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),125,SG,232127
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,PT,5452
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,NL,5445
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),34,MA,25490
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),17,JO,53186
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),36,PH,26488
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,RO,6774
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),305,US,191901
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,MM,15000
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),57,MU,29095
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,IR,33033
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),9,CY,3209
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,AZ,329
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),131,KR,156631
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,FR,2204
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),96,OM,49648
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),42,RE,71178
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),27,RU,123548
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,ZA,15209
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),7,GH,16984
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),22,KE,8328
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),171,JP,468696
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),61,BD,5575
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),6,NP,120903
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),159,TW,254430
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),4,UA,2973
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),142,CA,139337
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,CZ,5327
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,TR,1231
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,IQ,57455
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),29,IN,206854
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),12,PL,11820
