﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,1,02042300,000,KGM,ไม่มีกระดูก,Boneless,11680,3227653,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,1802,1228999,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,6906,3135119,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9281,3777069,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,12801,3371180,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,11784,4137373,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,20110,4482485,TERMINAL 2 (สทก.),สทก.
2567,1,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,24999,7805898,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,2428,633930,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,3041,740354,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,501,131820,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,3012,640104,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,10967,2641412,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,6518,1655059,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02044300,000,KGM,ไม่มีกระดูก,Boneless,27929,4224556,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1691,1224253,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",326,302231,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062100,000,KGM,ลิ้น,Tongues,3084,104534,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062100,000,KGM,ลิ้น,Tongues,6,6475,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02062100,000,KGM,ลิ้น,Tongues,2393,83900,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062100,000,KGM,ลิ้น,Tongues,13646,287022,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,02062100,000,KGM,ลิ้น,Tongues,2993,52461,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062100,000,KGM,ลิ้น,Tongues,9982,209953,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,02062100,000,KGM,ลิ้น,Tongues,32131,675815,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,02062100,000,KGM,ลิ้น,Tongues,26535,465102,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062200,000,KGM,ตับ,Livers,6145,215401,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062200,000,KGM,ตับ,Livers,45757,2566461,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,02062200,000,KGM,ตับ,Livers,120,32766,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02062200,000,KGM,ตับ,Livers,47125,1672904,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062200,000,KGM,ตับ,Livers,5958,229760,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,02062200,000,KGM,ตับ,Livers,47234,2367315,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062200,000,KGM,ตับ,Livers,99980,3866614,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062200,000,KGM,ตับ,Livers,50919,1695774,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,02062900,000,KGM,อื่น ๆ,Other,138770,4134723,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,02062900,000,KGM,อื่น ๆ,Other,53167,1667391,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,1,02062900,000,KGM,อื่น ๆ,Other,12998,1725903,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,02062900,000,KGM,อื่น ๆ,Other,246549,12528808,TERMINAL 2 (สทก.),สทก.
2567,1,02062900,000,KGM,อื่น ๆ,Other,396824,12461861,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,02062900,000,KGM,อื่น ๆ,Other,82185,5182041,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062900,000,KGM,อื่น ๆ,Other,112514,6376819,TERMINAL 1 (สทก.),สทก.
2567,1,02062900,000,KGM,อื่น ๆ,Other,230312,8599672,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,02062900,000,KGM,อื่น ๆ,Other,35026,1983711,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,1,02062900,000,KGM,อื่น ๆ,Other,4085,1164297,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02062900,000,KGM,อื่น ๆ,Other,27372,874322,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,02062900,000,KGM,อื่น ๆ,Other,6110,166019,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062900,000,KGM,อื่น ๆ,Other,113684,2965149,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02062900,000,KGM,อื่น ๆ,Other,8004,140293,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02064100,000,KGM,ตับ,Livers,24980,376547,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02064100,000,KGM,ตับ,Livers,25300,381371,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02064100,000,KGM,ตับ,Livers,49996,932486,TERMINAL 2 (สทก.),สทก.
2567,1,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,145944,1683565,TERMINAL 2 (สทก.),สทก.
2567,1,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,125966,1898790,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,49864,481523,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,25709,270374,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,24765,225720,TERMINAL 1 (สทก.),สทก.
2567,1,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,125432,1748562,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,02064900,090,KGM,อื่น ๆ,Other,25010,350697,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02064900,090,KGM,อื่น ๆ,Other,25160,423361,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02064900,090,KGM,อื่น ๆ,Other,25490,428914,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02064900,090,KGM,อื่น ๆ,Other,24250,637576,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",7390,362686,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",7000,661522,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",17835,725253,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",47258,2468427,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,02071499,000,KGM,อื่น ๆ,Other,48000,5662674,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",21,66226,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",883,900815,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,02089090,006,KGM,แมลงอื่น ๆ,Other insect,600,30000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",558,262402,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1509,1898593,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",241,179628,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,302,299602,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,2575,1281308,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,4070,1471368,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,02101990,000,KGM,อื่น ๆ,Other,947,478046,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,02101990,000,KGM,อื่น ๆ,Other,122,151769,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,02101990,000,KGM,อื่น ๆ,Other,200,69707,TERMINAL 1 (สทก.),สทก.
2567,1,02101990,000,KGM,อื่น ๆ,Other,12,36414,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,02109990,000,KGM,อื่น ๆ,Other,168000,14521633,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,02109990,000,KGM,อื่น ๆ,Other,72000,7348476,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,02109990,000,KGM,อื่น ๆ,Other,48000,3957140,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,02109990,000,KGM,อื่น ๆ,Other,72000,7348494,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1321,833364,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),176,102727,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),86,46686,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),485,2187033,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),5,3070,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03011199,090,KGM,อื่น ๆ,Other,1130,751241,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,03011199,090,KGM,อื่น ๆ,Other,144,18000,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2567,1,03011199,090,KGM,อื่น ๆ,Other,2475,1748801,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03011199,090,KGM,อื่น ๆ,Other,119,100700,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2567,1,03011990,090,KGM,อื่น ๆ,Other,441,919135,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03011990,090,KGM,อื่น ๆ,Other,672,341704,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),576,703067,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1710,102600,ด่านพรมแดนสิงขร,ศภ. 1
2567,1,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1570,196082,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),280,6200,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,03019329,000,KGM,อื่น ๆ,Other,20,3978,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,03019919,000,KGM,อื่น ๆ,Other,96,589403,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2567,1,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,1,854,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,03019949,001,KGM,ปลาดุก,Walking catfish,190,14250,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2567,1,03019949,001,KGM,ปลาดุก,Walking catfish,22540,527433,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,1,03019949,001,KGM,ปลาดุก,Walking catfish,8330,175438,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
2567,1,03019949,001,KGM,ปลาดุก,Walking catfish,7350,154797,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,37600,1504000,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2567,1,03019949,004,KGM,ปลาตะเพียน,Silver barb,50,9948,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,03019949,090,KGM,อื่น ๆ,Other,5806,245539,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,03019949,090,KGM,อื่น ๆ,Other,24595,983800,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,03019949,090,KGM,อื่น ๆ,Other,2,280,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2567,1,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",5426,483312,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",374,321116,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
