﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,11,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,380,191247,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02042300,000,KGM,ไม่มีกระดูก,Boneless,332,88314,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02042300,000,KGM,ไม่มีกระดูก,Boneless,1579,1126571,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,3526,1577084,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,44734,13249523,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,3467,1099646,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,10788,3502013,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,2280,1032464,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,10031,1974788,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,701,172320,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,3905,990433,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,2317,550132,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,1204,615636,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,33941,7658480,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",2119,1565794,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",589,501546,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02062100,000,KGM,ลิ้น,Tongues,8280,93712,TERMINAL 2 (สทก.),สทก.
2566,11,02062100,000,KGM,ลิ้น,Tongues,28006,316982,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,11,02062100,000,KGM,ลิ้น,Tongues,25287,553952,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,02062100,000,KGM,ลิ้น,Tongues,1994,43682,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,02062100,000,KGM,ลิ้น,Tongues,2463,138468,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02062100,000,KGM,ลิ้น,Tongues,54999,622501,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,02062100,000,KGM,ลิ้น,Tongues,5490,99081,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02062200,000,KGM,ตับ,Livers,177386,13862307,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02062200,000,KGM,ตับ,Livers,105,16241,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02062200,000,KGM,ตับ,Livers,34786,754372,TERMINAL 2 (สทก.),สทก.
2566,11,02062200,000,KGM,ตับ,Livers,47582,1857210,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,11,02062200,000,KGM,ตับ,Livers,1446,52806,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02062200,000,KGM,ตับ,Livers,24909,863978,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,02062900,000,KGM,อื่น ๆ,Other,263488,9959517,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,02062900,000,KGM,อื่น ๆ,Other,128107,3624734,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,02062900,000,KGM,อื่น ๆ,Other,365153,9432313,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,02062900,000,KGM,อื่น ๆ,Other,34479,1282580,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02062900,000,KGM,อื่น ๆ,Other,86303,7566784,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02062900,000,KGM,อื่น ๆ,Other,27195,992917,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,02062900,000,KGM,อื่น ๆ,Other,1618,861124,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02062900,000,KGM,อื่น ๆ,Other,200897,7034952,TERMINAL 2 (สทก.),สทก.
2566,11,02062900,000,KGM,อื่น ๆ,Other,25994,423249,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,02062900,000,KGM,อื่น ๆ,Other,828,380800,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02062900,000,KGM,อื่น ๆ,Other,113657,8755213,TERMINAL 1 (สทก.),สทก.
2566,11,02062900,000,KGM,อื่น ๆ,Other,4985,639362,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,11,02064100,000,KGM,ตับ,Livers,23990,656924,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,49821,546494,TERMINAL 1 (สทก.),สทก.
2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,49699,509360,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,330720,5192215,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,97792,928321,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,25081,311349,TERMINAL 2 (สทก.),สทก.
2566,11,02064900,090,KGM,อื่น ๆ,Other,100284,1830735,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,02064900,090,KGM,อื่น ๆ,Other,25500,465515,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",24997,1633658,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",2998,290042,TERMINAL 1 (สทก.),สทก.
2566,11,02071499,000,KGM,อื่น ๆ,Other,24795,2011555,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,02071499,000,KGM,อื่น ๆ,Other,23892,2351728,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02071499,000,KGM,อื่น ๆ,Other,45600,6430520,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02071499,000,KGM,อื่น ๆ,Other,24000,2737000,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",5677,2868602,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",444,270293,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",7200,7216253,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",1346,1623495,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,6,3222,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02074590,000,KGM,อื่น ๆ,Other,7500,11967498,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,4,2148,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02089010,000,KGM,ขากบ,Frogs'' legs,2400,570842,TERMINAL 2 (สทก.),สทก.
2566,11,02089090,006,KGM,แมลงอื่น ๆ,Other insect,720,36000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",353,10399,TERMINAL 2 (สทก.),สทก.
2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",329,193123,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",421,167549,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,851,631319,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,82,31717,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1093,273606,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,02101990,000,KGM,อื่น ๆ,Other,60,21046,รพส.15 (สทก.),สทก.
2566,11,02101990,000,KGM,อื่น ๆ,Other,872,482251,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,362,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,1,362,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,02109990,000,KGM,อื่น ๆ,Other,237600,18036746,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,02109990,000,KGM,อื่น ๆ,Other,49635,4045081,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3618,1187236,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),807,515468,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),123,32099,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),40,20270,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),10,1811,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),80,195789,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),40,320181,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2566,11,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),6,7762,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03011199,090,KGM,อื่น ๆ,Other,574,511298,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,03011199,090,KGM,อื่น ๆ,Other,31,72602,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2566,11,03011199,090,KGM,อื่น ๆ,Other,1728,1136155,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03011199,090,KGM,อื่น ๆ,Other,2148,118500,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2566,11,03011990,090,KGM,อื่น ๆ,Other,180,60681,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2566,11,03011990,090,KGM,อื่น ๆ,Other,773,700820,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03011990,090,KGM,อื่น ๆ,Other,867,10678643,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2394,143640,ด่านพรมแดนสิงขร,ศภ. 1
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),575,34500,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),62,124734,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),100,37992,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,03019919,000,KGM,อื่น ๆ,Other,100,355982,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2566,11,03019919,000,KGM,อื่น ๆ,Other,1000,31529,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03019919,000,KGM,อื่น ๆ,Other,210,625063,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,03019929,000,KGM,อื่น ๆ,Other,450,60292,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,1,848,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03019949,001,KGM,ปลาดุก,Walking catfish,2590,55585,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
2566,11,03019949,001,KGM,ปลาดุก,Walking catfish,2500,53653,ด่านศุลกากรสุไหง โก-ลก (ศภ.4),ศภ. 4
2566,11,03019949,001,KGM,ปลาดุก,Walking catfish,14000,336512,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,11,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,26750,1030000,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2566,11,03019949,090,KGM,อื่น ๆ,Other,9840,362862,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,03019949,090,KGM,อื่น ๆ,Other,10,1600,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2566,11,03019949,090,KGM,อื่น ๆ,Other,18350,734000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,11,03019949,090,KGM,อื่น ๆ,Other,1000,36876,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",5545,518699,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
