﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,2,02023000,001,KGM,โค,Bullocks and cows,25043,4569685,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,02023000,001,KGM,โค,Bullocks and cows,134416,21428095,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,2,02023000,001,KGM,โค,Bullocks and cows,74012,10426307,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,2,02023000,001,KGM,โค,Bullocks and cows,109362,4466605,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,02023000,001,KGM,โค,Bullocks and cows,322528,49437661,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02023000,001,KGM,โค,Bullocks and cows,100043,31248449,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02023000,001,KGM,โค,Bullocks and cows,245874,58846536,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02023000,001,KGM,โค,Bullocks and cows,103115,6104289,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,02023000,001,KGM,โค,Bullocks and cows,3676,4659489,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,2,02023000,001,KGM,โค,Bullocks and cows,55461,9120688,ทำเนียบท่าเรือ บริษัท ที เอส ขนส่งและโลจิสติกส์ จำกัด,สกท.
2567,2,02023000,001,KGM,โค,Bullocks and cows,105778,3180922,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,02023000,001,KGM,โค,Bullocks and cows,135386,23575646,TERMINAL 2 (สทก.),สทก.
2567,2,02023000,001,KGM,โค,Bullocks and cows,35169,24280367,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02023000,001,KGM,โค,Bullocks and cows,260481,14537485,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,02023000,001,KGM,โค,Bullocks and cows,232497,36852349,TERMINAL 1 (สทก.),สทก.
2567,2,02023000,001,KGM,โค,Bullocks and cows,1967,1464488,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,02023000,001,KGM,โค,Bullocks and cows,201015,84067331,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02032900,000,KGM,อื่น ๆ,Other,519,216333,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,15949,13472740,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,2003,1090591,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,02042300,000,KGM,ไม่มีกระดูก,Boneless,2010,649209,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,02042300,000,KGM,ไม่มีกระดูก,Boneless,1752,944122,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,3047,1608588,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,6636,2656234,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,6391,2154240,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,15511,7040872,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,4656,1615693,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,4805,1172943,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02044300,000,KGM,ไม่มีกระดูก,Boneless,10035,2141138,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",3454,2023648,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",512,463709,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062100,000,KGM,ลิ้น,Tongues,3996,71486,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,2,02062100,000,KGM,ลิ้น,Tongues,4414,94769,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,02062100,000,KGM,ลิ้น,Tongues,3087,259883,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062100,000,KGM,ลิ้น,Tongues,27650,306675,TERMINAL 2 (สทก.),สทก.
2567,2,02062100,000,KGM,ลิ้น,Tongues,99,147062,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02062100,000,KGM,ลิ้น,Tongues,4979,106889,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,02062100,000,KGM,ลิ้น,Tongues,9982,214281,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,02062100,000,KGM,ลิ้น,Tongues,10827,232427,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,02062200,000,KGM,ตับ,Livers,23791,1163615,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,02062200,000,KGM,ตับ,Livers,50966,1804079,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062200,000,KGM,ตับ,Livers,25966,1514335,TERMINAL 1 (สทก.),สทก.
2567,2,02062200,000,KGM,ตับ,Livers,35271,2685658,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062200,000,KGM,ตับ,Livers,49975,1972498,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062200,000,KGM,ตับ,Livers,24977,831110,TERMINAL 2 (สทก.),สทก.
2567,2,02062200,000,KGM,ตับ,Livers,24,27707,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02062200,000,KGM,ตับ,Livers,24736,1209835,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,02062900,000,KGM,อื่น ๆ,Other,30023,1020595,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062900,000,KGM,อื่น ๆ,Other,52495,1945522,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,2,02062900,000,KGM,อื่น ๆ,Other,3565,1216192,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02062900,000,KGM,อื่น ๆ,Other,147291,10613175,TERMINAL 2 (สทก.),สทก.
2567,2,02062900,000,KGM,อื่น ๆ,Other,231699,9028988,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062900,000,KGM,อื่น ๆ,Other,155237,4953598,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,02062900,000,KGM,อื่น ๆ,Other,28710,842316,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,02062900,000,KGM,อื่น ๆ,Other,26644,956446,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,02062900,000,KGM,อื่น ๆ,Other,16382,877546,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062900,000,KGM,อื่น ๆ,Other,181116,6433882,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,02062900,000,KGM,อื่น ๆ,Other,245852,5236180,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,2,02062900,000,KGM,อื่น ๆ,Other,292138,8909594,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,02062900,000,KGM,อื่น ๆ,Other,107168,8571644,TERMINAL 1 (สทก.),สทก.
2567,2,02062900,000,KGM,อื่น ๆ,Other,100653,4006205,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,02062900,000,KGM,อื่น ๆ,Other,68778,6113643,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02062900,000,KGM,อื่น ๆ,Other,23990,1716705,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,45084,419395,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,149422,2298853,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,197624,2002534,TERMINAL 2 (สทก.),สทก.
2567,2,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,50360,540544,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",13056,854001,TERMINAL 1 (สทก.),สทก.
2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",99008,5278187,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",20019,2276759,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",29512,2301145,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02071499,000,KGM,อื่น ๆ,Other,24000,3804994,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,02071499,000,KGM,อื่น ๆ,Other,8148,991193,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02071499,000,KGM,อื่น ๆ,Other,25272,1986317,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3021,1901955,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,02089090,006,KGM,แมลงอื่น ๆ,Other insect,200,10000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,2,02099000,000,KGM,อื่น ๆ,Other,4,2816,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",968,184040,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",52,92681,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1160,1268310,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,02101990,000,KGM,อื่น ๆ,Other,481,245854,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,2,02101990,000,KGM,อื่น ๆ,Other,708,835351,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,9892,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,02109990,000,KGM,อื่น ๆ,Other,216000,19831155,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,02109990,000,KGM,อื่น ๆ,Other,48000,3715633,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,2,02109990,000,KGM,อื่น ๆ,Other,288600,28592923,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,02109990,000,KGM,อื่น ๆ,Other,0,72,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2665,4241618,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),80,47844,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),75,31576,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),1,1816,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),100,393051,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),68,535224,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),32,31069,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),275,1566760,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03011199,090,KGM,อื่น ๆ,Other,890,619864,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03011199,090,KGM,อื่น ๆ,Other,100,12500,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2567,2,03011199,090,KGM,อื่น ๆ,Other,2499,1783369,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03011199,090,KGM,อื่น ๆ,Other,144,65506,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2567,2,03011910,000,KGM,ลูกปลา,Fry,12,84333,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03011990,090,KGM,อื่น ๆ,Other,993,409848,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03011990,090,KGM,อื่น ๆ,Other,599,615228,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),360,105679,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),612,36720,ด่านพรมแดนสิงขร,ศภ. 1
2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1103,1317374,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),90,4500,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,2,03019329,000,KGM,อื่น ๆ,Other,20,4312,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,136380,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2567,2,03019919,000,KGM,อื่น ๆ,Other,100,465127,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2567,2,03019919,000,KGM,อื่น ๆ,Other,150,544107,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2567,2,03019919,000,KGM,อื่น ๆ,Other,30,505061,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,2,1680,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,6300,133648,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,18760,433257,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,385,28875,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,4900,103948,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,41000,1640000,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2567,2,03019949,004,KGM,ปลาตะเพียน,Silver barb,250,48595,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03019949,090,KGM,อื่น ๆ,Other,686,24790,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03019949,090,KGM,อื่น ๆ,Other,19100,764000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,2,03019949,090,KGM,อื่น ๆ,Other,8724,366403,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",180,121026,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",4283,653846,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",20145,8102147,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",469090,187845895,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3517,2798463,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
