﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,1,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,6645,2752676,1,ทางเรือ
2567,1,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,302,299602,4,ทางเครื่องบิน
2567,1,02101990,000,KGM,อื่น ๆ,Other,134,188183,4,ทางเครื่องบิน
2567,1,02101990,000,KGM,อื่น ๆ,Other,1147,547753,1,ทางเรือ
2567,1,02109990,000,KGM,อื่น ๆ,Other,360000,33175743,1,ทางเรือ
2567,1,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1321,833364,4,ทางเครื่องบิน
2567,1,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),176,102727,4,ทางเครื่องบิน
2567,1,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),86,46686,4,ทางเครื่องบิน
2567,1,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),485,2187033,4,ทางเครื่องบิน
2567,1,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),5,3070,4,ทางเครื่องบิน
2567,1,03011199,090,KGM,อื่น ๆ,Other,3724,2600742,4,ทางเครื่องบิน
2567,1,03011199,090,KGM,อื่น ๆ,Other,144,18000,3,ทางรถยนต์/คนเดินทางบก
2567,1,03011990,090,KGM,อื่น ๆ,Other,1113,1260839,4,ทางเครื่องบิน
2567,1,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1990,108800,3,ทางรถยนต์/คนเดินทางบก
2567,1,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2146,899149,4,ทางเครื่องบิน
2567,1,03019329,000,KGM,อื่น ๆ,Other,20,3978,4,ทางเครื่องบิน
2567,1,03019919,000,KGM,อื่น ๆ,Other,96,589403,4,ทางเครื่องบิน
2567,1,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,1,854,4,ทางเครื่องบิน
2567,1,03019949,001,KGM,ปลาดุก,Walking catfish,38410,871918,3,ทางรถยนต์/คนเดินทางบก
2567,1,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,37600,1504000,3,ทางรถยนต์/คนเดินทางบก
2567,1,03019949,004,KGM,ปลาตะเพียน,Silver barb,50,9948,4,ทางเครื่องบิน
2567,1,03019949,090,KGM,อื่น ๆ,Other,24597,984080,3,ทางรถยนต์/คนเดินทางบก
2567,1,03019949,090,KGM,อื่น ๆ,Other,5806,245539,4,ทางเครื่องบิน
2567,1,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",5800,804428,4,ทางเครื่องบิน
2567,1,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",513889,206006870,4,ทางเครื่องบิน
2567,1,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",4146,3226387,4,ทางเครื่องบิน
2567,1,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1534359,731231023,4,ทางเครื่องบิน
2567,1,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",280,199511,4,ทางเครื่องบิน
2567,1,03022200,000,KGM,ปลาเพลซ (พลูโรเนกเทสพลาเทสซา),Plaice (Pleuronectes platessa),7,4975,4,ทางเครื่องบิน
2567,1,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),683,933379,4,ทางเครื่องบิน
2567,1,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),860,978908,4,ทางเครื่องบิน
2567,1,03022900,000,KGM,อื่น ๆ,Other,1744,1945457,4,ทางเครื่องบิน
2567,1,03022900,000,KGM,อื่น ๆ,Other,127980,1950210,1,ทางเรือ
2567,1,03022900,000,KGM,อื่น ๆ,Other,102,137991,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,1,03022900,000,KGM,อื่น ๆ,Other,304174,15016557,3,ทางรถยนต์/คนเดินทางบก
2567,1,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),231,74449,4,ทางเครื่องบิน
2567,1,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),177840,2104640,1,ทางเรือ
2567,1,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),226259,11312950,3,ทางรถยนต์/คนเดินทางบก
2567,1,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),505,887648,4,ทางเครื่องบิน
2567,1,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",6460,11892408,4,ทางเครื่องบิน
2567,1,03023900,000,KGM,อื่น ๆ,Other,40262,2013100,3,ทางรถยนต์/คนเดินทางบก
2567,1,03023900,000,KGM,อื่น ๆ,Other,382880,5316880,1,ทางเรือ
2567,1,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",79,59538,4,ทางเครื่องบิน
2567,1,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1771295,21867460,1,ทางเรือ
2567,1,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1462,1316055,4,ทางเครื่องบิน
2567,1,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",102690,441555,3,ทางรถยนต์/คนเดินทางบก
2567,1,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",852,666609,4,ทางเครื่องบิน
2567,1,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),395,337754,4,ทางเครื่องบิน
2567,1,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),220,4200,1,ทางเรือ
2567,1,03024700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),10,15663,4,ทางเครื่องบิน
2567,1,03024900,000,KGM,อื่น ๆ,Other,9051605,124209822,1,ทางเรือ
2567,1,03024900,000,KGM,อื่น ๆ,Other,213,303994,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,1,03024900,000,KGM,อื่น ๆ,Other,2655,3183096,4,ทางเครื่องบิน
2567,1,03024900,000,KGM,อื่น ๆ,Other,620491,19305788,3,ทางรถยนต์/คนเดินทางบก
2567,1,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",2445,1745541,4,ทางเครื่องบิน
2567,1,03025200,000,KGM,ปลาแฮดด็อก (เมลาโนแกรมมัสอีกลีฟินัส),Haddock (Melanogrammus aeglefinus),3,3006,4,ทางเครื่องบิน
2567,1,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",16,8965,4,ทางเครื่องบิน
2567,1,03025500,000,KGM,ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา),Alaska Pollock (Theragra chalcogramma),5,2579,4,ทางเครื่องบิน
2567,1,03025900,000,KGM,อื่น ๆ,Other,6,5127,4,ทางเครื่องบิน
2567,1,03025900,000,KGM,อื่น ๆ,Other,75775,898830,1,ทางเรือ
2567,1,03025900,000,KGM,อื่น ๆ,Other,14950,267000,3,ทางรถยนต์/คนเดินทางบก
2567,1,03027290,090,KGM,อื่น ๆ,Other,1700,204000,3,ทางรถยนต์/คนเดินทางบก
2567,1,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),8,6514,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,1,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1049,1397243,4,ทางเครื่องบิน
2567,1,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),6000,90000,3,ทางรถยนต์/คนเดินทางบก
2567,1,03027900,001,KGM,ปลาช่อน,Striped snake-head fish,14800,501700,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028100,000,KGM,ปลาฉลามหนูและปลาฉลามอื่น ๆ,Dogfish and other sharks,2600,31200,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),25,11319,4,ทางเครื่องบิน
2567,1,03028300,000,KGM,ปลาทูธฟิช (ชนิดดิสโซสติชัส),Toothfish (Dissostichus spp.),36,24325,4,ทางเครื่องบิน
2567,1,03028400,000,KGM,ปลากะพงทะเล (ชนิดไดเซนทราคัส),Seabass (Dicentrarchus spp.),3015,1747317,4,ทางเครื่องบิน
2567,1,03028500,000,KGM,ปลาซีบรีม (สปาริดี),Seabream (Sparidae),9389,7651207,4,ทางเครื่องบิน
2567,1,03028911,000,KGM,ปลากรุพเพอร์,Grouper,9575,504470,1,ทางเรือ
2567,1,03028911,000,KGM,ปลากรุพเพอร์,Grouper,130535,6391858,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028911,000,KGM,ปลากรุพเพอร์,Grouper,21620,3854266,4,ทางเครื่องบิน
2567,1,03028912,000,KGM,ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส),Longfin mojarra (Pentaprion longimanus),1440,20320,1,ทางเรือ
2567,1,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",945360,12573780,1,ทางเรือ
2567,1,03028915,000,KGM,ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส),Indian threadfins (Polynemus indicus),4560,177438,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",86540,1400280,1,ทางเรือ
2567,1,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",113,75468,4,ทางเครื่องบิน
2567,1,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",8070,99775,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),70350,3584530,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),4560,282400,1,ทางเรือ
2567,1,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),5050,306617,1,ทางเรือ
2567,1,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),5900,496609,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028919,000,KGM,อื่น ๆ,Other,7157020,111531727,1,ทางเรือ
2567,1,03028919,000,KGM,อื่น ๆ,Other,28154,26524671,4,ทางเครื่องบิน
2567,1,03028919,000,KGM,อื่น ๆ,Other,1849,2872206,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,1,03028919,000,KGM,อื่น ๆ,Other,3526935,152320317,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),41250,2062500,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),18880,552520,1,ทางเรือ
2567,1,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),54760,1845723,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),6040,422800,1,ทางเรือ
2567,1,03028929,090,KGM,อื่น ๆ,Other,274710,4874700,3,ทางรถยนต์/คนเดินทางบก
2567,1,03028929,090,KGM,อื่น ๆ,Other,1760,47200,1,ทางเรือ
2567,1,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",978,1297450,4,ทางเครื่องบิน
2567,1,03029900,000,KGM,อื่น ๆ,Other,15500,647755,3,ทางรถยนต์/คนเดินทางบก
2567,1,03029900,000,KGM,อื่น ๆ,Other,71,26050,4,ทางเครื่องบิน
2567,1,03031100,000,KGM,ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า),Sockeye salmon (red salmon) (Oncorhynchus nerka),170664,40251962,1,ทางเรือ
2567,1,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",2838099,335044864,1,ทางเรือ
2567,1,03031300,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),10,19389,4,ทางเครื่องบิน
2567,1,03031300,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1064503,255568800,1,ทางเรือ
2567,1,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",17,6071,4,ทางเครื่องบิน
2567,1,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",179713,40363556,1,ทางเรือ
2567,1,03032400,001,KGM,ปลาดุก,Walking catfish,51000,2501098,1,ทางเรือ
2567,1,03032600,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),74,118722,4,ทางเครื่องบิน
2567,1,03032900,000,KGM,อื่น ๆ,Other,3000,458789,1,ทางเรือ
2567,1,03033100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",84,36248,1,ทางเรือ
2567,1,03033300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),157,183545,1,ทางเรือ
2567,1,03033900,000,KGM,อื่น ๆ,Other,463769,29268747,1,ทางเรือ
2567,1,03033900,000,KGM,อื่น ๆ,Other,15,8067,4,ทางเครื่องบิน
2567,1,03034100,000,KGM,ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา),Albacore or longfinned tunas (Thunnus alalunga),2300394,216736841,1,ทางเรือ
2567,1,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),7782673,560533875,1,ทางเรือ
2567,1,03034300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),59144012,3366094305,1,ทางเรือ
2567,1,03034400,000,KGM,ปลาบิกอายทูนา (ทูนนัสโอเบซัส),Bigeye tunas (Thunnus obesus),1155387,72690577,1,ทางเรือ
2567,1,03034910,000,KGM,ปลาโอดำ (ทูนนัส ทองกอล),Longtail tuna (Thunnus tonggol),5000,250000,3,ทางรถยนต์/คนเดินทางบก
2567,1,03034910,000,KGM,ปลาโอดำ (ทูนนัส ทองกอล),Longtail tuna (Thunnus tonggol),805951,44171973,1,ทางเรือ
2567,1,03035100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",313,128670,4,ทางเครื่องบิน
2567,1,03035300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",6432625,174663398,1,ทางเรือ
