﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,15413,2798780,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,55000,701000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,01051390,000,C62,อื่น ๆ,Other,2000,150000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,01051390,000,C62,อื่น ๆ,Other,300,21000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,01051390,000,C62,อื่น ๆ,Other,80,13600,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2566,10,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",6200,423056,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",39600,4781150,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",17900,747000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,01059449,000,C62,อื่น ๆ,Other,346,346000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01059449,000,C62,อื่น ๆ,Other,60,12000,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,272780,19467280,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,279550,10008800,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,2270,196000,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,123650,9696600,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,500,25000,จุดผ่อนปรนการค้าบ้านหนาดท่า,ศภ. 2
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,20728,1036400,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,65910,4497654,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,01059499,000,C62,อื่น ๆ,Other,121460,7648020,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,01059499,000,C62,อื่น ๆ,Other,90,224804,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01059499,000,C62,อื่น ๆ,Other,1780,99600,ด่านศุลกากรแม่สะเรียง (ศภ.3),ศภ. 3
2566,10,01059499,000,C62,อื่น ๆ,Other,119735,7723490,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,01059499,000,C62,อื่น ๆ,Other,49000,5460190,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,01059499,000,C62,อื่น ๆ,Other,1200,72000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,10,01059499,000,C62,อื่น ๆ,Other,7650,934500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01059499,000,C62,อื่น ๆ,Other,2700,162000,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,01059910,000,C62,เป็ดสำหรับทำพันธุ์,Breeding ducks,1000,158000,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,5500,645500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,2700,236250,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,1200,108000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,10,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,53450,1707750,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",350,49000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",30,4200,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,54,36988,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01061900,001,C62,สุนัข,Dogs,82,516406,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01061900,001,C62,สุนัข,Dogs,1,3000,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,01061900,002,C62,แมว,Cats,8,24000,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,01061900,002,C62,แมว,Cats,47,370258,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01061900,090,C62,อื่น ๆ,Other,50,39252,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,01061900,090,C62,อื่น ๆ,Other,4358,2216356,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01062000,002,C62,เต่า,Turtles,23,11500,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,4000,142732,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01062000,090,C62,อื่น ๆ,Other,3456,161519,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01063900,090,C62,อื่น ๆ,Other,2325,181080,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01064900,000,C62,อื่น ๆ,Other,22670,727698,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01064900,000,C62,อื่น ๆ,Other,3385,165550,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,10,01069000,001,C62,กบ,Frogs,1350,46650,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,10,01069000,001,C62,กบ,Frogs,45000,1050000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,01069000,001,C62,กบ,Frogs,400,28000,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,10,01069000,001,C62,กบ,Frogs,50,5000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,01069000,001,C62,กบ,Frogs,350,21000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,10,01069000,001,C62,กบ,Frogs,90300,903000,สนามบินสุวรรณภูมิ,สสภ.
2566,10,01069000,001,C62,กบ,Frogs,4375,87500,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,01069000,001,C62,กบ,Frogs,1500,80000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,01069000,090,C62,อื่น ๆ,Other,131,110500,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,5530,345300,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",4500,270000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02031900,000,KGM,อื่น ๆ,Other,600,44000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02031900,000,KGM,อื่น ๆ,Other,100,4500,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02031900,000,KGM,อื่น ๆ,Other,4370,521200,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02031900,000,KGM,อื่น ๆ,Other,101085,13168895,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02032100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,8313,2273728,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",44256,3927313,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02032900,000,KGM,อื่น ๆ,Other,4270,1379803,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02032900,000,KGM,อื่น ๆ,Other,6388,1567000,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02062900,000,KGM,อื่น ๆ,Other,25000,2750000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02064900,090,KGM,อื่น ๆ,Other,56260,3084200,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02064900,090,KGM,อื่น ๆ,Other,6700,302000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",76000,1355956,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",11,324,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",11,390,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",11544,995797,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",178493,9255783,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",500,10000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",29180,1958708,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",23810,946000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",80,17600,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",15000,900000,จุดผ่อนปรนทางการค้าบ้านสวนส้ม,ศภ. 1
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",118723,22455319,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",10250,450900,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",5000,240000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1670,68985,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",15760,553380,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",8329,1059057,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",421440,26754240,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02071410,000,KGM,ปีก,Wings,1080,119568,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,02071410,000,KGM,ปีก,Wings,9600,996563,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,02071410,000,KGM,ปีก,Wings,1181210,162753192,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02071410,000,KGM,ปีก,Wings,500,10000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02071410,000,KGM,ปีก,Wings,270828,11067444,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,10,02071410,000,KGM,ปีก,Wings,49692,4532609,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,02071410,000,KGM,ปีก,Wings,860,21500,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02071410,000,KGM,ปีก,Wings,55508,1072700,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,02071410,000,KGM,ปีก,Wings,5506594,699666438,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02071410,000,KGM,ปีก,Wings,23420,1937679,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,02071410,000,KGM,ปีก,Wings,13,2354,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02071420,000,KGM,โคนขา,Thighs,21,1178,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02071420,000,KGM,โคนขา,Thighs,11688,863236,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,02071420,000,KGM,โคนขา,Thighs,957924,89753112,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02071420,000,KGM,โคนขา,Thighs,226008,13971900,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,02071420,000,KGM,โคนขา,Thighs,500,10000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02071420,000,KGM,โคนขา,Thighs,181000,3276000,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,10,02071420,000,KGM,โคนขา,Thighs,35908,4921958,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02071420,000,KGM,โคนขา,Thighs,134040,8264760,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,02071420,000,KGM,โคนขา,Thighs,2000,120000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,10,02071420,000,KGM,โคนขา,Thighs,15500,387500,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,10,02071420,000,KGM,โคนขา,Thighs,15000,873750,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,10,02071420,000,KGM,โคนขา,Thighs,96000,6572828,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,10,02071420,000,KGM,โคนขา,Thighs,15850,421100,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,02071430,000,KGM,ตับ,Livers,3,343,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02071430,000,KGM,ตับ,Livers,101016,5083584,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,10,02071430,000,KGM,ตับ,Livers,1080,92880,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,4530,119040,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,342825,6758326,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,2930,95800,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,350,10450,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,243460,6000212,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,02071499,000,KGM,อื่น ๆ,Other,37232,1768640,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,02071499,000,KGM,อื่น ๆ,Other,29700,549950,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,02071499,000,KGM,อื่น ๆ,Other,243096,23297434,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,02071499,000,KGM,อื่น ๆ,Other,756648,34550427,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,10,02071499,000,KGM,อื่น ๆ,Other,16000,160000,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,10,02071499,000,KGM,อื่น ๆ,Other,19764,1167088,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,02071499,000,KGM,อื่น ๆ,Other,7504,829569,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02071499,000,KGM,อื่น ๆ,Other,45208,857904,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,02071499,000,KGM,อื่น ๆ,Other,23207793,2565290904,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02071499,000,KGM,อื่น ๆ,Other,2335,89155,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2566,10,02071499,000,KGM,อื่น ๆ,Other,70848,2645376,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,10,02071499,000,KGM,อื่น ๆ,Other,59958,2689278,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,10,02071499,000,KGM,อื่น ๆ,Other,3603697,399748155,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02071499,000,KGM,อื่น ๆ,Other,3186964,241515668,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",18,1480,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",9331,1090114,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",273988,33254187,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02074590,000,KGM,อื่น ๆ,Other,1008,30240,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,02074590,000,KGM,อื่น ๆ,Other,130,15600,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02074590,000,KGM,อื่น ๆ,Other,46471,3989351,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02074590,000,KGM,อื่น ๆ,Other,5004,457866,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,10,02074590,000,KGM,อื่น ๆ,Other,126,8798,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02074590,000,KGM,อื่น ๆ,Other,350714,72884782,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02085000,003,KGM,จระเข้,Crocodile,12609,2522116,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02085000,003,KGM,จระเข้,Crocodile,1000,331853,สนามบินสุวรรณภูมิ,สสภ.
2566,10,02089090,090,KGM,อื่น ๆ,Other,184,41405,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02089090,090,KGM,อื่น ๆ,Other,40050,1602000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,02091000,000,KGM,มันหมู,Of pigs,6000,78000,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,10,02099000,000,KGM,อื่น ๆ,Other,72000,3227716,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,02101990,000,KGM,อื่น ๆ,Other,248,196640,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,02101990,000,KGM,อื่น ๆ,Other,56,24304,สำนักงานศุลกากรหนองคาย,สนค.
