﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,12,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,1150,2302662,1,ทางเรือ
2566,12,02089090,001,KGM,กวาง,Deer,460,422512,4,ทางเครื่องบิน
2566,12,02089090,006,KGM,แมลงอื่น ๆ,Other insect,680,34000,3,ทางรถยนต์/คนเดินทางบก
2566,12,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1388,949506,4,ทางเครื่องบิน
2566,12,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",151,95276,1,ทางเรือ
2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1114,683314,4,ทางเครื่องบิน
2566,12,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,7103,3182561,1,ทางเรือ
2566,12,02101990,000,KGM,อื่น ๆ,Other,278,305912,4,ทางเครื่องบิน
2566,12,02109990,000,KGM,อื่น ๆ,Other,72840,6866643,1,ทางเรือ
2566,12,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),4865,3651418,4,ทางเครื่องบิน
2566,12,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),933,278514,4,ทางเครื่องบิน
2566,12,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),91,33421,4,ทางเครื่องบิน
2566,12,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),270,1047659,4,ทางเครื่องบิน
2566,12,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),5,3297,4,ทางเครื่องบิน
2566,12,03011199,090,KGM,อื่น ๆ,Other,3472,2120620,4,ทางเครื่องบิน
2566,12,03011199,090,KGM,อื่น ๆ,Other,1470,36750,3,ทางรถยนต์/คนเดินทางบก
2566,12,03011990,090,KGM,อื่น ๆ,Other,883,1071053,4,ทางเครื่องบิน
2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2846,166360,3,ทางรถยนต์/คนเดินทางบก
2566,12,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),4133,493208,4,ทางเครื่องบิน
2566,12,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,20,136742,4,ทางเครื่องบิน
2566,12,03019919,000,KGM,อื่น ๆ,Other,70,1065823,4,ทางเครื่องบิน
2566,12,03019935,000,KGM,ปลาฮัมแบ็คกรุพเพอร์ (ครอมิเลปเตส อัลติวิลิส),Humpback grouper (Cromileptes altivelis),180,110737,4,ทางเครื่องบิน
2566,12,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,4,3299,4,ทางเครื่องบิน
2566,12,03019949,001,KGM,ปลาดุก,Walking catfish,35670,820445,3,ทางรถยนต์/คนเดินทางบก
2566,12,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,42100,1500000,3,ทางรถยนต์/คนเดินทางบก
2566,12,03019949,090,KGM,อื่น ๆ,Other,21718,875710,3,ทางรถยนต์/คนเดินทางบก
2566,12,03019949,090,KGM,อื่น ๆ,Other,11900,444895,4,ทางเครื่องบิน
2566,12,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",2728,528540,4,ทางเครื่องบิน
2566,12,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",445252,154062004,4,ทางเครื่องบิน
2566,12,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",5345,4159710,4,ทางเครื่องบิน
2566,12,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1730719,608281611,4,ทางเครื่องบิน
2566,12,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",158,109819,4,ทางเครื่องบิน
2566,12,03022200,000,KGM,ปลาเพลซ (พลูโรเนกเทสพลาเทสซา),Plaice (Pleuronectes platessa),4,2499,4,ทางเครื่องบิน
2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),3000,150000,3,ทางรถยนต์/คนเดินทางบก
2566,12,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),679,907780,4,ทางเครื่องบิน
2566,12,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),1567,1753038,4,ทางเครื่องบิน
2566,12,03022900,000,KGM,อื่น ๆ,Other,75,92859,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,12,03022900,000,KGM,อื่น ๆ,Other,128090,1936620,1,ทางเรือ
2566,12,03022900,000,KGM,อื่น ๆ,Other,2191,2417842,4,ทางเครื่องบิน
2566,12,03022900,000,KGM,อื่น ๆ,Other,223072,10786667,3,ทางรถยนต์/คนเดินทางบก
2566,12,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),1191,484362,4,ทางเครื่องบิน
2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),681,1233440,4,ทางเครื่องบิน
2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),170240,2226240,1,ทางเรือ
2566,12,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),67506,3375300,3,ทางรถยนต์/คนเดินทางบก
2566,12,03023400,000,KGM,ปลาบิกอายทูนา (ทูนนัสโอเบซัส),Bigeye tunas (Thunnus obesus),109,50408,4,ทางเครื่องบิน
2566,12,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",7315,9636012,4,ทางเครื่องบิน
2566,12,03023900,000,KGM,อื่น ๆ,Other,90668,4533400,3,ทางรถยนต์/คนเดินทางบก
2566,12,03023900,000,KGM,อื่น ๆ,Other,954440,13755040,1,ทางเรือ
2566,12,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",119,128896,4,ทางเครื่องบิน
2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1672,1653353,4,ทางเครื่องบิน
2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",187000,932732,3,ทางรถยนต์/คนเดินทางบก
2566,12,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",559305,6476850,1,ทางเรือ
2566,12,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",889,746238,4,ทางเครื่องบิน
2566,12,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),513,385051,4,ทางเครื่องบิน
2566,12,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),250,7500,1,ทางเรือ
2566,12,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),200,2400,3,ทางรถยนต์/คนเดินทางบก
2566,12,03024900,000,KGM,อื่น ๆ,Other,3135,3470855,4,ทางเครื่องบิน
2566,12,03024900,000,KGM,อื่น ๆ,Other,166,233062,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,12,03024900,000,KGM,อื่น ๆ,Other,10359555,139356586,1,ทางเรือ
2566,12,03024900,000,KGM,อื่น ๆ,Other,457922,17783576,3,ทางรถยนต์/คนเดินทางบก
2566,12,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",2646,1815597,4,ทางเครื่องบิน
2566,12,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",79,51650,4,ทางเครื่องบิน
2566,12,03025900,000,KGM,อื่น ๆ,Other,41460,506320,1,ทางเรือ
2566,12,03025900,000,KGM,อื่น ๆ,Other,12282,179445,3,ทางรถยนต์/คนเดินทางบก
2566,12,03027290,090,KGM,อื่น ๆ,Other,1690,204360,3,ทางรถยนต์/คนเดินทางบก
2566,12,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),4,3219,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,12,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1318,1787514,4,ทางเครื่องบิน
2566,12,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),9500,142500,3,ทางรถยนต์/คนเดินทางบก
2566,12,03027900,001,KGM,ปลาช่อน,Striped snake-head fish,12100,353200,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028100,000,KGM,ปลาฉลามหนูและปลาฉลามอื่น ๆ,Dogfish and other sharks,3300,39600,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),19,10591,4,ทางเครื่องบิน
2566,12,03028300,000,KGM,ปลาทูธฟิช (ชนิดดิสโซสติชัส),Toothfish (Dissostichus spp.),9,3993,4,ทางเครื่องบิน
2566,12,03028400,000,KGM,ปลากะพงทะเล (ชนิดไดเซนทราคัส),Seabass (Dicentrarchus spp.),3235,2396551,4,ทางเครื่องบิน
2566,12,03028500,000,KGM,ปลาซีบรีม (สปาริดี),Seabream (Sparidae),11743,9264835,4,ทางเครื่องบิน
2566,12,03028911,000,KGM,ปลากรุพเพอร์,Grouper,11845,627210,1,ทางเรือ
2566,12,03028911,000,KGM,ปลากรุพเพอร์,Grouper,96080,4752909,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028911,000,KGM,ปลากรุพเพอร์,Grouper,18380,3645083,4,ทางเครื่องบิน
2566,12,03028912,000,KGM,ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส),Longfin mojarra (Pentaprion longimanus),5130,68020,1,ทางเรือ
2566,12,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",740,12300,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",800840,10552600,1,ทางเรือ
2566,12,03028915,000,KGM,ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส),Indian threadfins (Polynemus indicus),780,30587,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",4144,66789,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",138,94186,4,ทางเครื่องบิน
2566,12,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",87680,1413850,1,ทางเรือ
2566,12,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),39610,1956500,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),7715,484250,1,ทางเรือ
2566,12,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),4650,283964,1,ทางเรือ
2566,12,03028919,000,KGM,อื่น ๆ,Other,3036743,144010097,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028919,000,KGM,อื่น ๆ,Other,1380,2078416,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,12,03028919,000,KGM,อื่น ๆ,Other,6033155,97650620,1,ทางเรือ
2566,12,03028919,000,KGM,อื่น ๆ,Other,34760,33555352,4,ทางเครื่องบิน
2566,12,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),15460,451680,1,ทางเรือ
2566,12,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),29700,1485000,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),4760,333200,1,ทางเรือ
2566,12,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),35580,1569073,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028928,000,KGM,ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา),Wallago (Wallago attu) and giant river-catfish (Sperata seenghala),40,880,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028929,090,KGM,อื่น ๆ,Other,487880,8909788,3,ทางรถยนต์/คนเดินทางบก
2566,12,03028929,090,KGM,อื่น ๆ,Other,960,25600,1,ทางเรือ
2566,12,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",1140,1581160,4,ทางเครื่องบิน
2566,12,03029900,000,KGM,อื่น ๆ,Other,18500,783771,3,ทางรถยนต์/คนเดินทางบก
2566,12,03029900,000,KGM,อื่น ๆ,Other,96,34051,4,ทางเครื่องบิน
2566,12,03031100,000,KGM,ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า),Sockeye salmon (red salmon) (Oncorhynchus nerka),152142,27741121,1,ทางเรือ
2566,12,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",4142247,381794419,1,ทางเรือ
2566,12,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",8,5955,4,ทางเครื่องบิน
2566,12,03031300,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),339238,77750756,1,ทางเรือ
2566,12,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",102424,26009368,1,ทางเรือ
2566,12,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",19,7940,4,ทางเครื่องบิน
2566,12,03032400,001,KGM,ปลาดุก,Walking catfish,25000,1186416,1,ทางเรือ
2566,12,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",50,763,3,ทางรถยนต์/คนเดินทางบก
2566,12,03032600,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),114,170903,4,ทางเครื่องบิน
2566,12,03032900,000,KGM,อื่น ๆ,Other,1000,154130,1,ทางเรือ
2566,12,03033100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",390,121460,1,ทางเรือ
