﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2563,1," 02021000"," 001","KGM","โค ","Bullocks and cows",58,29400,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02022000"," 001","KGM","โค ","Bullocks and cows",160,24000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02023000"," 001","KGM","โค ","Bullocks and cows",63,93891,"1","ทางเรือ"
2563,1," 02023000"," 001","KGM","โค ","Bullocks and cows",60,20520,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02031100"," 000","KGM","ทั้งตัวและครึ่งตัว","Carcasses and half-carcasses",117859,14761444,"4","ทางเครื่องบิน"
2563,1," 02031200"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",2373,409269,"4","ทางเครื่องบิน"
2563,1," 02031900"," 000","KGM","อื่น ๆ","Other",13000,650000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02031900"," 000","KGM","อื่น ๆ","Other",1242788,156945421,"4","ทางเครื่องบิน"
2563,1," 02032100"," 000","KGM","ทั้งตัวและครึ่งตัว","Carcasses and half-carcasses",20204,2193207,"1","ทางเรือ"
2563,1," 02032100"," 000","KGM","ทั้งตัวและครึ่งตัว","Carcasses and half-carcasses",1360,153600,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02032200"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",137616,8257165,"1","ทางเรือ"
2563,1," 02032200"," 000","KGM","ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก","Hams, shoulders and cuts thereof, with bone in",20280,1011650,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02032900"," 000","KGM","อื่น ๆ","Other",46951,8842649,"1","ทางเรือ"
2563,1," 02032900"," 000","KGM","อื่น ๆ","Other",13183,1675570,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02032900"," 000","KGM","อื่น ๆ","Other",108,8566,"4","ทางเครื่องบิน"
2563,1," 02064900"," 090","KGM","อื่น ๆ","Other",149536,7247074,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02071100"," 000","KGM","ทั้งตัว สดหรือแช่เย็น","Not cut in pieces, fresh or chilled",3000,150000,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,1," 02071200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",9454,1169328,"1","ทางเรือ"
2563,1," 02071200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",114554,9031649,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02071300"," 000","KGM","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",388246,28601308,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02071300"," 000","KGM","ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น","Cuts and offal, fresh or chilled",90362,13411028,"4","ทางเครื่องบิน"
2563,1," 02071410"," 000","KGM","ปีก","Wings",2832748,319032940,"1","ทางเรือ"
2563,1," 02071410"," 000","KGM","ปีก","Wings",482052,18814178,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02071410"," 000","KGM","ปีก","Wings",76,2147,"4","ทางเครื่องบิน"
2563,1," 02071420"," 000","KGM","โคนขา","Thighs",605796,44070024,"1","ทางเรือ"
2563,1," 02071420"," 000","KGM","โคนขา","Thighs",42264,2113576,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02071420"," 000","KGM","โคนขา","Thighs",9,210,"4","ทางเครื่องบิน"
2563,1," 02071430"," 000","KGM","ตับ","Livers",1568,298266,"1","ทางเรือ"
2563,1," 02071430"," 000","KGM","ตับ","Livers",180,4851,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02071430"," 000","KGM","ตับ","Livers",4,126,"4","ทางเครื่องบิน"
2563,1," 02071491"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",734253,40700492,"1","ทางเรือ"
2563,1," 02071491"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",169632,2992549,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02071491"," 000","KGM","เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล","Mechanically deboned or separated meat",56,1889,"4","ทางเครื่องบิน"
2563,1," 02071499"," 000","KGM","อื่น ๆ","Other",17756612,1479657485,"1","ทางเรือ"
2563,1," 02071499"," 000","KGM","อื่น ๆ","Other",2635362,147302119,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02071499"," 000","KGM","อื่น ๆ","Other",246,9070,"4","ทางเครื่องบิน"
2563,1," 02074100"," 000","KGM","ทั้งตัว สดหรือแช่เย็น","Not cut in pieces, fresh or chilled",121,10375,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02074200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",195185,14189231,"1","ทางเรือ"
2563,1," 02074200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",3589,297989,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02074200"," 000","KGM","ทั้งตัว แช่เย็นจนแข็ง","Not cut in pieces, frozen",1351,132824,"4","ทางเครื่องบิน"
2563,1," 02074400"," 000","KGM","อื่น ๆ สดหรือแช่เย็น","Other, fresh or chilled",1008,86688,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",224458,20516420,"1","ทางเรือ"
2563,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",94199,4185770,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02074500"," 000","KGM","อื่น ๆของเป็ด แช่เย็นจนแข็ง","Other of ducks, frozen",270,32958,"4","ทางเครื่องบิน"
2563,1," 02075500"," 000","KGM","อื่น ๆ ของห่าน แช่เย็นจนแข็ง","Other  of geese, frozen",836,200916,"1","ทางเรือ"
2563,1," 02085000"," 003","KGM","จระเข้","Crocodile",23257,4091383,"1","ทางเรือ"
2563,1," 02089090"," 006","KGM","แมลงอื่น ๆ","Other insect",104,330579,"1","ทางเรือ"
2563,1," 02089090"," 090","KGM","อื่น ๆ","Other",2058,417037,"1","ทางเรือ"
2563,1," 02089090"," 090","KGM","อื่น ๆ","Other",3,5000,"4","ทางเครื่องบิน"
2563,1," 02099000"," 000","KGM","อื่น ๆ","Other",87,61247,"1","ทางเรือ"
2563,1," 02101930"," 000","KGM","เนื้อเบคอน ขาหลังไม่มีกระดูก","Bacon; boneless hams",6321,94139,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02101990"," 000","KGM","อื่น ๆ","Other",10008,1147453,"1","ทางเรือ"
2563,1," 02101990"," 000","KGM","อื่น ๆ","Other",8754,218850,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 02109300"," 000","KGM","ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า)","Of reptiles (including snakes and turtles)",1161,2004026,"4","ทางเครื่องบิน"
2563,1," 02109910"," 000","KGM","เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์)","Freeze-dried diced chicken",168000,11871942,"1","ทางเรือ"
2563,1," 02109910"," 000","KGM","เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์)","Freeze-dried diced chicken",3,269,"4","ทางเครื่องบิน"
2563,1," 02109920"," 000","KGM","หนังหมูแห้ง","Dried pork skin",640,217600,"1","ทางเรือ"
2563,1," 02109990"," 000","KGM","อื่น ๆ","Other",6980484,462745139,"1","ทางเรือ"
2563,1," 03011111"," 000","KGM","ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส)","Botia (Chromobotia macracanthus)",7,792,"4","ทางเครื่องบิน"
2563,1," 03011119"," 000","KGM","อื่น ๆ","Other",5,2400,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03011119"," 000","KGM","อื่น ๆ","Other",164,25563,"4","ทางเครื่องบิน"
2563,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",160,24000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03011191"," 000","KGM","ปลาคาร์ป (ไซพรินัสคาร์ปิโอ)","Koi carp (Cyprinus carpio)",783,790238,"4","ทางเครื่องบิน"
2563,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",160,20000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03011192"," 000","KGM","ปลาทอง (คารัสเซียสออราทัส)","Goldfish (Carassius auratus)",3235,2953248,"4","ทางเครื่องบิน"
2563,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",40,12000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03011193"," 000","KGM","ปลากัดไทย (เบตาสเพลนเดนส์)","Siamese fighting fish (Beta splendens)",14261,18932793,"4","ทางเครื่องบิน"
2563,1," 03011194"," 000","KGM","ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส)","Oscars (Astonotus ocellatus)",1482,1077974,"4","ทางเครื่องบิน"
2563,1," 03011195"," 000","KGM","ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส)","Arowanas (Scleropages formosus)",2,59870,"4","ทางเครื่องบิน"
2563,1," 03011196"," 000","KGM","ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี)","Arowanas Jardini (Scleropages jardini)",53,15160,"4","ทางเครื่องบิน"
2563,1," 03011199"," 000","KGM","อื่น ๆ","Other",2242,296900,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03011199"," 000","KGM","อื่น ๆ","Other",45901,29252524,"4","ทางเครื่องบิน"
2563,1," 03011999"," 000","KGM","อื่น ๆ","Other",44,982761,"4","ทางเครื่องบิน"
2563,1," 03019390"," 000","KGM","อื่น ๆ","Other",100,8000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019390"," 000","KGM","อื่น ๆ","Other",2,299,"4","ทางเครื่องบิน"
2563,1," 03019921"," 000","KGM","ลูกปลาอื่น ๆ สำหรับทำพันธุ์","Breeding of Other fish fry",3918,494050,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019921"," 000","KGM","ลูกปลาอื่น ๆ สำหรับทำพันธุ์","Breeding of Other fish fry",1893,659881,"4","ทางเครื่องบิน"
2563,1," 03019921"," 000","KGM","ลูกปลาอื่น ๆ สำหรับทำพันธุ์","Breeding of Other fish fry",363,80000,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,1," 03019929"," 000","KGM","อื่น ๆ","Other",17373,1437275,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019929"," 000","KGM","อื่น ๆ","Other",810,552535,"4","ทางเครื่องบิน"
2563,1," 03019941"," 001","KGM","ปลานิล","Nile tilapia",40324,2637625,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019949"," 001","KGM","ปลาดุก","Walking catfish",22356,903968,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019949"," 002","KGM","ปลาช่อน","Striped snake-head fish",350,17500,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019949"," 003","KGM","ปลาบู่","Gogies",400,60000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019949"," 003","KGM","ปลาบู่","Gogies",7710,865000,"4","ทางเครื่องบิน"
2563,1," 03019949"," 090","KGM","อื่น ๆ","Other",1000,106000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019949"," 090","KGM","อื่น ๆ","Other",50,24100,"4","ทางเครื่องบิน"
2563,1," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",9850,1214000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",49996,5778731,"4","ทางเครื่องบิน"
2563,1," 03019959"," 000","KGM","อื่น ๆ","Other",7800,546000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03019959"," 000","KGM","อื่น ๆ","Other",8355,1522000,"4","ทางเครื่องบิน"
2563,1," 03021300"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",1130,52000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",1824,570400,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",30,8594,"4","ทางเครื่องบิน"
2563,1," 03021900"," 000","KGM","อื่น ๆ","Other",27,8531,"4","ทางเครื่องบิน"
2563,1," 03023200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)","Yellowfin tunas (Thunnus albacares)",950,426348,"4","ทางเครื่องบิน"
2563,1," 03023900"," 000","KGM","อื่น ๆ","Other",9500,227500,"1","ทางเรือ"
2563,1," 03023900"," 000","KGM","อื่น ๆ","Other",79100,1192187,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03023900"," 000","KGM","อื่น ๆ","Other",39690,1190700,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",8100,324000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",133110,5324400,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,1," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",37000,1206300,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03024900"," 000","KGM","อื่น ๆ","Other",457900,8060000,"1","ทางเรือ"
2563,1," 03024900"," 000","KGM","อื่น ๆ","Other",2194738,41849507,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03024900"," 000","KGM","อื่น ๆ","Other",48248,3486611,"4","ทางเครื่องบิน"
2563,1," 03024900"," 000","KGM","อื่น ๆ","Other",355350,8929650,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,1," 03025900"," 000","KGM","อื่น ๆ","Other",12200,268000,"1","ทางเรือ"
2563,1," 03025900"," 000","KGM","อื่น ๆ","Other",105515,2065460,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03025900"," 000","KGM","อื่น ๆ","Other",103320,3099600,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,1," 03027100"," 001","KGM","ปลานิล","Nile tilapia",367580,4053255,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03027290"," 001","KGM","ปลาดุก","Walking catfish",620,13400,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03027290"," 090","KGM","อื่น ๆ","Other",263406,5898682,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03027300"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)                                           ",176638,3610708,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03027400"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",2000,20000,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03027900"," 001","KGM","ปลาช่อน","Striped snake-head fish",356,18310,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03027900"," 090","KGM","อื่น ๆ","Other",10660,681560,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",262,35160,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",7224,617124,"4","ทางเครื่องบิน"
2563,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",2000,50000,"1","ทางเรือ"
2563,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",263720,6729268,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",180,10777,"4","ทางเครื่องบิน"
2563,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",4600,98513,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",620,61955,"4","ทางเครื่องบิน"
2563,1," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",160,16000,"4","ทางเครื่องบิน"
2563,1," 03028919"," 000","KGM","อื่น ๆ","Other",14250,298750,"1","ทางเรือ"
2563,1," 03028919"," 000","KGM","อื่น ๆ","Other",1175568,28078118,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03028919"," 000","KGM","อื่น ๆ","Other",104291,8000019,"4","ทางเครื่องบิน"
2563,1," 03028919"," 000","KGM","อื่น ๆ","Other",29700,1162800,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,1," 03028929"," 002","KGM","ปลาตะเพียน","Silver barb",12070,398940,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03028929"," 003","KGM","ปลาสลิด (ทริโชกาสเทอร์เพคโทราลิส ) ","Snakeskin gourami ( Trichogaster pectoralis) ",830,57325,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03028929"," 090","KGM","อื่น ๆ","Other",83155,3448010,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03029100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt ",7087,228365,"3","ทางรถยนต์/คนเดินทางบก"
2563,1," 03031100"," 000","KGM","ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า) ","Sockeye salmon (red salmon) (Oncorhynchus nerka)",1100,85613,"4","ทางเครื่องบิน"
2563,1," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",545,163009,"4","ทางเครื่องบิน"
2563,1," 03032300"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",235556,12268147,"1","ทางเรือ"
