﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","คำอธิบายไทย","คำอธิบาย","มูลค่าส่งออกเงินบาท"
2565,1," 03011990"," 090","อื่น ๆ","Other",1123424
2565,1," 03019200"," 000","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",8190
2565,1," 03019329"," 000","อื่น ๆ ","Other",10000
2565,1," 03019924"," 000","อื่น ๆ สำหรับทำพันธุ์","Other, breeding",3905176
2565,1," 03019929"," 000","อื่น ๆ","Other",2139285
2565,1," 03019936"," 000","ปลากรุพเพอร์อื่น ๆ","Other grouper",1695500
2565,1," 03019941"," 001","ปลานิล","Nile tilapia",557000
2565,1," 03019942"," 000","ปลาคาร์ปอื่น ๆ สำหรับทำพันธุ์","Other carp, for breeding",60000
2565,1," 03019949"," 001","ปลาดุก","Walking catfish",1857500
2565,1," 03019949"," 003","ปลาบู่","Gogies",652423
2565,1," 03019949"," 090","อื่น ๆ","Other",85023
2565,1," 03019950"," 000","อื่น ๆ ปลาทะเล ","Other, marine fish ",6292764
2565,1," 03021300"," 000","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",86400
2565,1," 03021400"," 000","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",1224800
2565,1," 03023900"," 000","อื่น ๆ","Other",20137964
2565,1," 03024300"," 000","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",6478420
2565,1," 03024400"," 000","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",350800
2565,1," 03024900"," 000","อื่น ๆ","Other",67003348
2565,1," 03025900"," 000","อื่น ๆ","Other",18319586
2565,1," 03027100"," 001","ปลานิล","Nile tilapia",4916250
2565,1," 03027100"," 002","ปลาทับทิม","Red tilapia (Tabtim)",955350
2565,1," 03027210"," 000","ปลาแคทฟิชหางเหลือง (แปงกาเซียสแปงกาเซียส)","Yellowtail catfish (Pangasius pangasius)",1001362
2565,1," 03027290"," 001","ปลาดุก","Walking catfish",52500
2565,1," 03027290"," 090","อื่น ๆ","Other",2528750
2565,1," 03027300"," 000","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)                                           ",3291250
2565,1," 03027400"," 000","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",30000
2565,1," 03027900"," 090","อื่น ๆ","Other",2967600
2565,1," 03028911"," 000","ปลากรุพเพอร์","Grouper ",687593
2565,1," 03028914"," 000","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",1654675
2565,1," 03028916"," 000","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",18192
2565,1," 03028917"," 000","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",1633284
2565,1," 03028918"," 000","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",394114
2565,1," 03028919"," 000","อื่น ๆ","Other",38728196
2565,1," 03028923"," 000","ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส)","Silver grunts (Pomadasys argenteus)",976800
2565,1," 03028929"," 001","ปลาบู่","Gogies",75000
2565,1," 03028929"," 002","ปลาตะเพียน","Silver barb",1750300
2565,1," 03028929"," 090","อื่น ๆ","Other",2201524
2565,1," 03029900"," 000","อื่น ๆ                                                                                                                                                                                                                                                 ","Other",972745
2565,1," 03031300"," 000","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",59136
2565,1," 03031400"," 000","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",9464
2565,1," 03032300"," 000","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",17847275
2565,1," 03032400"," 001","ปลาดุก","Walking catfish",755437
2565,1," 03032400"," 090","อื่น ๆ","Other ",6175336
2565,1," 03032500"," 000","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",27454901
2565,1," 03032900"," 000","อื่น ๆ","Other",1005944
2565,1," 03033900"," 000","อื่น ๆ","Other",666956
2565,1," 03034200"," 000","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",162337247
2565,1," 03034400"," 000","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",2023784
2565,1," 03034510"," 000","ปลาแอตแลนติกบลูฟินทูนา (ทูนนัสทินนัส)","Atlantic bluefin tunas (Thunnus thynnus)",7497
2565,1," 03035410"," 000","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",4869387
2565,1," 03035420"," 000","ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส) ","Pacific mackerel (Scomber japonicus)",41054
2565,1," 03035910"," 000","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",2417514
2565,1," 03035920"," 000","ปลาจะละเม็ดขาว (ชนิดแพมพัส) ","Silver pomfrets (Pampus spp.)",294975
2565,1," 03035990"," 000","อื่น ๆ","Other",20756739
2565,1," 03038200"," 000","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",210000
2565,1," 03038300"," 000","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",81295
2565,1," 03038914"," 000","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",8941999
2565,1," 03038916"," 000","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",3451214
2565,1," 03038917"," 000","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",379200
2565,1," 03038919"," 001","ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส)","Longfin mojarra (Pentaprion longimanus)",50503
2565,1," 03038919"," 090","อื่น ๆ","Other",47920402
2565,1," 03038923"," 000","ปลานวลจันทร์ (ชานอส ชานอส)","Milkfish (Chanos chanos) ",9774
2565,1," 03038927"," 000","ปลาตะลุมพุก (ทีนัวโลซาอิลิชา)","Hilsa shad (Tenualosa ilisha)",919336
2565,1," 03038928"," 000","ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา)","Wallago (Wallago attu) and giant river-catfish (Sperata seenghala)",664500
2565,1," 03038929"," 002","ปลาสลิด","Snake skin gourami",1549638
2565,1," 03038929"," 090","อื่น ๆ","Other",8991120
2565,1," 03039100"," 000","ตับ ไข่และมิลท์","Livers, roes and milt",11417939
2565,1," 03039900"," 000","อื่น ๆ","Other",2335014
2565,1," 03044100"," 000","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส)  ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",58000
2565,1," 03044900"," 090","อื่น ๆ","Other ",14523
2565,1," 03045100"," 090","อื่น ๆ","Other ",682274
2565,1," 03046200"," 000","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",1611787
2565,1," 03046900"," 000","อื่น ๆ","Other",5964740
2565,1," 03047100"," 000","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",13095288
2565,1," 03047200"," 000","ปลาแฮดด็อก (เมลาโนแกรมมัสอีกลีฟินัส)","Haddock (Melanogrammus aeglefinus)",4306781
2565,1," 03047400"," 000","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",436841
2565,1," 03047500"," 000","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",1637420
2565,1," 03047900"," 000","อื่น ๆ","Other",1392012
2565,1," 03048100"," 000","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",139582239
2565,1," 03048200"," 000","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",17231715
2565,1," 03048300"," 000","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",7419598
2565,1," 03048400"," 000","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",800628
2565,1," 03048700"," 000","ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",90742549
2565,1," 03048800"," 000","ปลาฉลามหนู ปลาฉลามอื่น ๆ และปลากระเบน      (ราจิดี)                                        ","Dogfish, other sharks, rays and skates (Rajidae)",787500
2565,1," 03048990"," 000","อื่น ๆ","Other",75593248
2565,1," 03049100"," 000","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",666
2565,1," 03049300"," 001","เนื้อปลาดุก","Walking catfish meat",435060
2565,1," 03049300"," 090","อื่น ๆ","Other ",289721
2565,1," 03049910"," 000","ซูริมิ (เนื้อปลาบด)","Surimi (minced fish meat)",185366168
2565,1," 03049990"," 090","อื่น ๆ","Other ",65893137
2565,1," 03052090"," 000","อื่น ๆ","Other",10737841
2565,1," 03053992"," 000","ของปลาทะเล","Of marine fish",128421
2565,1," 03054100"," 000","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",739538
2565,1," 03054300"," 000","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",10136846
2565,1," 03054400"," 000","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",5877120
2565,1," 03054910"," 000","ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",1813921
2565,1," 03054990"," 000","อื่น ๆ ","Other",6529811
2565,1," 03055200"," 000","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",1076780
2565,1," 03055400"," 000","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ) ปลาแอนโชวี (ชนิดเองกรัวลิส) ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส) ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส) ปลาอินเดียนแมคเคอเรล (ชนิดราสต์รีลลิเกอร์) ปลาเซียร์ฟิช (ชนิดสคอมเบอร์โรโมรัส) ปลาแจคแมคเคอเรล และปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ปลาแจค ปลาครีวอลเลส (ชนิดคารักซ์) ปลาโคเบีย (ราชิเซนทรอนคานาดัม) ปลาจะละเม็ดขาว (ชนิดแพมพัส) ปลาแปซิฟิกซอริ (โคโลลาบิสไซรา) ปลาสแคด (ชนิดดิแคปทิรัส) ปลาแคพเพริน (แมลโลทัสวิลโลซัส) ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส) ปลาคาวะคาวะ (ยูทินนัสแอฟฟินิส) ปลาโบนิโทส (ชนิดซาร์ดา) ปลามาร์ลิน ปลาเซลล์ฟิช ปลาสเปียร์ฟิช (อิสทิโอพอริเด)  ","Herrings (Clupea harengus, Clupea pallasii), anchovies (Engraulis spp.), sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus), mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus), Indian mackerels (Rastrelliger spp.), seerfishes (Scomberomorus spp.), jack and horse mackerel (Trachurus spp.), jacks, crevalles (Caranx spp.), cobia (Rachycentron canadum), silver pomfrets (Pampus spp.), Pacific saury (Cololabis saira), scads (Decapterus spp.), capelin (Mallotus villosus), swordfish (Xiphias gladius), Kawakawa (Euthynnus affinis), bonitos (Sarda spp.), marlins, sailfishes, spearfish (Istiophoridae)",20235393
2565,1," 03055921"," 000","ปลาแอนโชวี (ชนิดสโตลฟอรัส ชนิดโคอิเลีย ชนิดเซทิพินนา ชนิดไลโคทริสสา ชนิดทริสสา และชนิดเอนคราซิโชลินา)","Anchovies (Stolephorus spp., Coilia spp., Setipinna spp., Lycothrissa spp., Thryssa spp., and Encrasicholina spp.)",43263685
2565,1," 03055929"," 000","อื่น ๆ","Other",4546074
2565,1," 03055990"," 002","ปลาสลิด","Snake skin gourami",1776511
2565,1," 03055990"," 090","อื่น ๆ","Other ",65615
2565,1," 03056910"," 001","ปลาอินทรี","Mackerel",2698874
2565,1," 03056910"," 090","อื่น ๆ","Other",19150
2565,1," 03056990"," 000","อื่น ๆ","Other",429000
2565,1," 03057110"," 000","แห้งหรือรมควัน","Dried or smoked  ",21004
2565,1," 03057190"," 000","อื่น ๆ ","Other",4263
2565,1," 03057219"," 000","ของปลาอื่น ๆ","Other",2535120
2565,1," 03057990"," 000","ของปลาอื่น ๆ","Other",67747
2565,1," 03061190"," 000","อื่น ๆ","Other",40000
