﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,02031900,000,KGM,อื่น ๆ,Other,85445,9407659,4,ทางเครื่องบิน
2567,2,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",3500,224000,3,ทางรถยนต์/คนเดินทางบก
2567,2,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",120,14719,1,ทางเรือ
2567,2,02032900,000,KGM,อื่น ๆ,Other,5001,1647910,1,ทางเรือ
2567,2,02032900,000,KGM,อื่น ๆ,Other,4000,180200,3,ทางรถยนต์/คนเดินทางบก
2567,2,02062900,000,KGM,อื่น ๆ,Other,900,135000,3,ทางรถยนต์/คนเดินทางบก
2567,2,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",3500,245000,3,ทางรถยนต์/คนเดินทางบก
2567,2,02064900,090,KGM,อื่น ๆ,Other,57500,4489100,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",146947,2663745,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",69471,5705418,1,ทางเรือ
2567,2,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",111480,6355430,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",483982,24821140,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",105379,19278472,4,ทางเครื่องบิน
2567,2,02071410,000,KGM,ปีก,Wings,734912,43435958,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071410,000,KGM,ปีก,Wings,5861238,700598541,1,ทางเรือ
2567,2,02071410,000,KGM,ปีก,Wings,29,1112,4,ทางเครื่องบิน
2567,2,02071420,000,KGM,โคนขา,Thighs,1113818,66515093,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071420,000,KGM,โคนขา,Thighs,1584226,134901787,1,ทางเรือ
2567,2,02071420,000,KGM,โคนขา,Thighs,71,2627,4,ทางเครื่องบิน
2567,2,02071430,000,KGM,ตับ,Livers,721,62575,1,ทางเรือ
2567,2,02071430,000,KGM,ตับ,Livers,144240,7144224,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,415890,9862665,1,ทางเรือ
2567,2,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,633526,14898660,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,12,177,4,ทางเครื่องบิน
2567,2,02071499,000,KGM,อื่น ๆ,Other,658,54759,4,ทางเครื่องบิน
2567,2,02071499,000,KGM,อื่น ๆ,Other,4382186,305041299,3,ทางรถยนต์/คนเดินทางบก
2567,2,02071499,000,KGM,อื่น ๆ,Other,26306347,2644126893,1,ทางเรือ
2567,2,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",264,78254,3,ทางรถยนต์/คนเดินทางบก
2567,2,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",285610,33691805,1,ทางเรือ
2567,2,02074590,000,KGM,อื่น ๆ,Other,257692,47153568,1,ทางเรือ
2567,2,02074590,000,KGM,อื่น ๆ,Other,67440,3157020,3,ทางรถยนต์/คนเดินทางบก
2567,2,02074590,000,KGM,อื่น ๆ,Other,3,93,4,ทางเครื่องบิน
2567,2,02085000,003,KGM,จระเข้,Crocodile,20087,4074381,1,ทางเรือ
2567,2,02085000,003,KGM,จระเข้,Crocodile,110,55815,4,ทางเครื่องบิน
2567,2,02089090,090,KGM,อื่น ๆ,Other,6300,252000,3,ทางรถยนต์/คนเดินทางบก
2567,2,02091000,000,KGM,มันหมู,Of pigs,5000,65000,3,ทางรถยนต์/คนเดินทางบก
2567,2,02099000,000,KGM,อื่น ๆ,Other,72492,3232347,1,ทางเรือ
2567,2,02099000,000,KGM,อื่น ๆ,Other,10500,388500,3,ทางรถยนต์/คนเดินทางบก
2567,2,02101200,000,KGM,เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว,Bellies (streaky) and cuts thereof,3,3900,1,ทางเรือ
2567,2,02101990,000,KGM,อื่น ๆ,Other,47,10833,4,ทางเครื่องบิน
2567,2,02101990,000,KGM,อื่น ๆ,Other,320,101854,1,ทางเรือ
2567,2,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1689,3053960,4,ทางเครื่องบิน
2567,2,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2500,5035318,1,ทางเรือ
2567,2,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,221000,7735000,3,ทางรถยนต์/คนเดินทางบก
2567,2,02109990,000,KGM,อื่น ๆ,Other,42,24777,4,ทางเครื่องบิน
2567,2,02109990,000,KGM,อื่น ๆ,Other,7571313,637627658,1,ทางเรือ
2567,2,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),22,5159,4,ทางเครื่องบิน
2567,2,03011110,090,KGM,อื่น ๆ,Other,29,91452,4,ทางเครื่องบิน
2567,2,03011110,090,KGM,อื่น ๆ,Other,11,10100,3,ทางรถยนต์/คนเดินทางบก
2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),633,901260,4,ทางเครื่องบิน
2567,2,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),116,49000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,20000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2120,3639587,4,ทางเครื่องบิน
2567,2,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,8405,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),13118,20649184,4,ทางเครื่องบิน
2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),16,20000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),25,8960,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),7,40300,4,ทางเครื่องบิน
2567,2,03011199,000,KGM,อื่น ๆ,Other,2,990,4,ทางเครื่องบิน
2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),883,1091817,4,ทางเครื่องบิน
2567,2,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),34,23520,3,ทางรถยนต์/คนเดินทางบก
2567,2,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),59,48205,4,ทางเครื่องบิน
2567,2,03011199,090,KGM,อื่น ๆ,Other,47,24518,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,03011199,090,KGM,อื่น ๆ,Other,34388,27221581,4,ทางเครื่องบิน
2567,2,03011199,090,KGM,อื่น ๆ,Other,231,186400,3,ทางรถยนต์/คนเดินทางบก
2567,2,03011910,000,KGM,ลูกปลา,Fry,3,15497,4,ทางเครื่องบิน
2567,2,03011990,090,KGM,อื่น ๆ,Other,49,621200,4,ทางเครื่องบิน
2567,2,03011990,090,KGM,อื่น ๆ,Other,16,20000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019322,000,KGM,ลูกปลา,Fry,50,375,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019329,000,KGM,อื่น ๆ,Other,50,4500,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",2883,875202,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",6101,2403272,4,ทางเครื่องบิน
2567,2,03019929,000,KGM,อื่น ๆ,Other,12480,2569063,4,ทางเครื่องบิน
2567,2,03019929,000,KGM,อื่น ๆ,Other,10466,2226300,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,4213,987850,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019941,001,KGM,ปลานิล,Nile tilapia,18180,1039600,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019942,000,KGM,ปลาคาร์ปอื่น ๆ สำหรับทำพันธุ์,"Other carp, for breeding",3486,45700,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019949,001,KGM,ปลาดุก,Walking catfish,75510,2577620,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,260,13000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019949,003,KGM,ปลาบู่,Gogies,58,8700,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019949,003,KGM,ปลาบู่,Gogies,2780,278000,4,ทางเครื่องบิน
2567,2,03019949,090,KGM,อื่น ๆ,Other,19,10852,4,ทางเครื่องบิน
2567,2,03019949,090,KGM,อื่น ๆ,Other,600,50000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",2514,121960,3,ทางรถยนต์/คนเดินทางบก
2567,2,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",17007,3408600,4,ทางเครื่องบิน
2567,2,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),2106,613510,3,ทางรถยนต์/คนเดินทางบก
2567,2,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),600,6000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03023900,000,KGM,อื่น ๆ,Other,1350,13500,1,ทางเรือ
2567,2,03023900,000,KGM,อื่น ๆ,Other,288515,8562530,3,ทางรถยนต์/คนเดินทางบก
2567,2,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",425425,5287025,3,ทางรถยนต์/คนเดินทางบก
2567,2,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",40,1800,3,ทางรถยนต์/คนเดินทางบก
2567,2,03024900,000,KGM,อื่น ๆ,Other,2752455,66208188,3,ทางรถยนต์/คนเดินทางบก
2567,2,03024900,000,KGM,อื่น ๆ,Other,47400,768200,1,ทางเรือ
2567,2,03024900,000,KGM,อื่น ๆ,Other,21662,3083525,4,ทางเครื่องบิน
2567,2,03025900,000,KGM,อื่น ๆ,Other,616460,13141746,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027100,001,KGM,ปลานิล,Nile tilapia,215960,2702710,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027100,002,KGM,ปลาทับทิม,Red tilapia (Tabtim),12430,380060,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027210,000,KGM,ปลาแคทฟิชหางเหลือง (แปงกาเซียสแปงกาเซียส),Yellowtail catfish (Pangasius pangasius),5,354,4,ทางเครื่องบิน
2567,2,03027290,001,KGM,ปลาดุก,Walking catfish,2850,99750,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027290,090,KGM,อื่น ๆ,Other,16,1200,4,ทางเครื่องบิน
2567,2,03027290,090,KGM,อื่น ๆ,Other,90860,1858400,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027300,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",170065,3334420,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),20,2600,3,ทางรถยนต์/คนเดินทางบก
2567,2,03027900,090,KGM,อื่น ๆ,Other,15450,776300,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),1305,101410,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028911,000,KGM,ปลากรุพเพอร์,Grouper,4941,428595,4,ทางเครื่องบิน
2567,2,03028911,000,KGM,ปลากรุพเพอร์,Grouper,3650,228116,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",1945,30475,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",197,13841,4,ทางเครื่องบิน
2567,2,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),50755,1537202,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),156,11037,4,ทางเครื่องบิน
2567,2,03028919,000,KGM,อื่น ๆ,Other,113250,2187500,1,ทางเรือ
2567,2,03028919,000,KGM,อื่น ๆ,Other,851595,22674119,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028919,000,KGM,อื่น ๆ,Other,60213,4890446,4,ทางเครื่องบิน
2567,2,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),1401,278272,4,ทางเครื่องบิน
2567,2,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),540,5400,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028928,000,KGM,ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา),Wallago (Wallago attu) and giant river-catfish (Sperata seenghala),16,1200,4,ทางเครื่องบิน
2567,2,03028929,002,KGM,ปลาตะเพียน,Silver barb,10080,314370,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028929,003,KGM,ปลาสลิด (ทริโชกาสเทอร์เพคโทราลิส ),Snakeskin gourami ( Trichogaster pectoralis),43000,1465000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03028929,090,KGM,อื่น ๆ,Other,16,1200,4,ทางเครื่องบิน
2567,2,03028929,090,KGM,อื่น ๆ,Other,410,28700,3,ทางรถยนต์/คนเดินทางบก
2567,2,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",8,849,4,ทางเครื่องบิน
2567,2,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",800,51200,3,ทางรถยนต์/คนเดินทางบก
2567,2,03029900,000,KGM,อื่น ๆ,Other,162000,614000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",21975,4713057,1,ทางเรือ
2567,2,03031300,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),7016,446691,1,ทางเรือ
2567,2,03032300,000,KGM,ปลาทิละเพียส (ชนิดโอริโอโครมิส),Tilapias (Oreochromis spp.),324015,22455273,1,ทางเรือ
2567,2,03032400,001,KGM,ปลาดุก,Walking catfish,37251,3688361,1,ทางเรือ
2567,2,03032400,001,KGM,ปลาดุก,Walking catfish,6,363,4,ทางเครื่องบิน
2567,2,03032400,090,KGM,อื่น ๆ,Other,172131,13983101,1,ทางเรือ
2567,2,03032400,090,KGM,อื่น ๆ,Other,20000,200000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",400,20000,3,ทางรถยนต์/คนเดินทางบก
2567,2,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",682191,38838801,1,ทางเรือ
2567,2,03032900,000,KGM,อื่น ๆ,Other,1500,450976,1,ทางเรือ
2567,2,03033900,000,KGM,อื่น ๆ,Other,18930,622474,1,ทางเรือ
2567,2,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),91,12875,4,ทางเครื่องบิน
2567,2,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),2443558,186665204,1,ทางเรือ
2567,2,03034300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),175000,8315646,1,ทางเรือ
2567,2,03034910,000,KGM,ปลาโอดำ (ทูนนัส ทองกอล),Longtail tuna (Thunnus tonggol),24890,1348589,1,ทางเรือ
2567,2,03034990,000,KGM,อื่น ๆ,Other,150000,3979492,1,ทางเรือ
2567,2,03035410,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส),"Mackerel (Scomber scombrus, Scomber australasicus)",73600,5613717,1,ทางเรือ
2567,2,03035410,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส),"Mackerel (Scomber scombrus, Scomber australasicus)",32400,1791537,3,ทางรถยนต์/คนเดินทางบก
2567,2,03035700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),21647,3546927,1,ทางเรือ
