﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,02064900,090,KGM,อื่น ๆ,Other,118420,7045800,3,ทางรถยนต์/คนเดินทางบก
2566,11,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",139028,2509062,3,ทางรถยนต์/คนเดินทางบก
2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",162200,9326870,3,ทางรถยนต์/คนเดินทางบก
2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",24,1603,4,ทางเครื่องบิน
2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",12736,1131547,1,ทางเรือ
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",864,151018,1,ทางเรือ
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",546121,33053915,3,ทางรถยนต์/คนเดินทางบก
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",125278,23699446,4,ทางเครื่องบิน
2566,11,02071410,000,KGM,ปีก,Wings,169,14819,4,ทางเครื่องบิน
2566,11,02071410,000,KGM,ปีก,Wings,479655,24615623,3,ทางรถยนต์/คนเดินทางบก
2566,11,02071410,000,KGM,ปีก,Wings,6118130,783491234,1,ทางเรือ
2566,11,02071420,000,KGM,โคนขา,Thighs,1133688,92652870,1,ทางเรือ
2566,11,02071420,000,KGM,โคนขา,Thighs,882432,50130459,3,ทางรถยนต์/คนเดินทางบก
2566,11,02071420,000,KGM,โคนขา,Thighs,154,1956,4,ทางเครื่องบิน
2566,11,02071430,000,KGM,ตับ,Livers,844,72846,1,ทางเรือ
2566,11,02071430,000,KGM,ตับ,Livers,72828,3663108,3,ทางรถยนต์/คนเดินทางบก
2566,11,02071430,000,KGM,ตับ,Livers,3,390,4,ทางเครื่องบิน
2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,1198680,23932557,1,ทางเรือ
2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,687,34542,4,ทางเครื่องบิน
2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,440683,11301914,3,ทางรถยนต์/คนเดินทางบก
2566,11,02071499,000,KGM,อื่น ๆ,Other,25188429,2718590365,1,ทางเรือ
2566,11,02071499,000,KGM,อื่น ๆ,Other,1358,200862,4,ทางเครื่องบิน
2566,11,02071499,000,KGM,อื่น ๆ,Other,3923417,248449098,3,ทางรถยนต์/คนเดินทางบก
2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2,82,4,ทางเครื่องบิน
2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",397564,48526022,1,ทางเรือ
2566,11,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",1092,120120,3,ทางรถยนต์/คนเดินทางบก
2566,11,02074590,000,KGM,อื่น ๆ,Other,318126,72610524,1,ทางเรือ
2566,11,02074590,000,KGM,อื่น ๆ,Other,5172,159108,3,ทางรถยนต์/คนเดินทางบก
2566,11,02074590,000,KGM,อื่น ๆ,Other,3,245,4,ทางเครื่องบิน
2566,11,02085000,003,KGM,จระเข้,Crocodile,9179,1494416,1,ทางเรือ
2566,11,02085000,003,KGM,จระเข้,Crocodile,900,254774,4,ทางเครื่องบิน
2566,11,02089090,090,KGM,อื่น ๆ,Other,2520,691280,1,ทางเรือ
2566,11,02089090,090,KGM,อื่น ๆ,Other,44400,1776000,3,ทางรถยนต์/คนเดินทางบก
2566,11,02091000,000,KGM,มันหมู,Of pigs,4000,52000,3,ทางรถยนต์/คนเดินทางบก
2566,11,02099000,000,KGM,อื่น ๆ,Other,27000,1228500,3,ทางรถยนต์/คนเดินทางบก
2566,11,02099000,000,KGM,อื่น ๆ,Other,36,1135,1,ทางเรือ
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,13700,4162060,3,ทางรถยนต์/คนเดินทางบก
2566,11,02101990,000,KGM,อื่น ๆ,Other,309,98480,1,ทางเรือ
2566,11,02101990,000,KGM,อื่น ๆ,Other,35,16384,3,ทางรถยนต์/คนเดินทางบก
2566,11,02101990,000,KGM,อื่น ๆ,Other,29,8120,4,ทางเครื่องบิน
2566,11,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),4016,5455868,1,ทางเรือ
2566,11,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),3521,6304376,4,ทางเครื่องบิน
2566,11,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,31000,1085000,3,ทางรถยนต์/คนเดินทางบก
2566,11,02109990,000,KGM,อื่น ๆ,Other,51,32411,4,ทางเครื่องบิน
2566,11,02109990,000,KGM,อื่น ๆ,Other,7052129,587955085,1,ทางเรือ
2566,11,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),0,260,4,ทางเครื่องบิน
2566,11,03011110,090,KGM,อื่น ๆ,Other,9,1191,4,ทางเครื่องบิน
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),29,26000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),800,1198691,4,ทางเครื่องบิน
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,20000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2616,4760218,4,ทางเครื่องบิน
2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),16,20000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),12360,19490667,4,ทางเครื่องบิน
2566,11,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),53,24500,4,ทางเครื่องบิน
2566,11,03011199,000,KGM,อื่น ๆ,Other,145,151806,4,ทางเครื่องบิน
2566,11,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),1133,1229868,4,ทางเครื่องบิน
2566,11,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),22,12930,4,ทางเครื่องบิน
2566,11,03011199,090,KGM,อื่น ๆ,Other,115,15000,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,03011199,090,KGM,อื่น ๆ,Other,84,110000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03011199,090,KGM,อื่น ๆ,Other,35762,24159397,4,ทางเครื่องบิน
2566,11,03011990,090,KGM,อื่น ๆ,Other,115,1368359,4,ทางเครื่องบิน
2566,11,03011990,090,KGM,อื่น ๆ,Other,10,12500,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019329,000,KGM,อื่น ๆ,Other,2250,75000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",8673,2043984,4,ทางเครื่องบิน
2566,11,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",4183,835860,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019929,000,KGM,อื่น ๆ,Other,14336,1769600,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019929,000,KGM,อื่น ๆ,Other,4521,1154189,4,ทางเครื่องบิน
2566,11,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,2207,553900,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,24,4800,4,ทางเครื่องบิน
2566,11,03019941,001,KGM,ปลานิล,Nile tilapia,200,10000,4,ทางเครื่องบิน
2566,11,03019941,001,KGM,ปลานิล,Nile tilapia,5450,252850,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019941,002,KGM,ปลาทับทิม,Red tilapia (Tabtim),1500,105000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019942,000,KGM,ปลาคาร์ปอื่น ๆ สำหรับทำพันธุ์,"Other carp, for breeding",540,40960,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019949,001,KGM,ปลาดุก,Walking catfish,67000,2401450,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019949,003,KGM,ปลาบู่,Gogies,208,31130,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019949,003,KGM,ปลาบู่,Gogies,4000,400000,4,ทางเครื่องบิน
2566,11,03019949,004,KGM,ปลาตะเพียน,Silver barb,5,28000,4,ทางเครื่องบิน
2566,11,03019949,090,KGM,อื่น ๆ,Other,44,15141,4,ทางเครื่องบิน
2566,11,03019949,090,KGM,อื่น ๆ,Other,1350,68400,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",239,33460,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",19319,3817397,4,ทางเครื่องบิน
2566,11,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",20,1794,3,ทางรถยนต์/คนเดินทางบก
2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),355,51254,4,ทางเครื่องบิน
2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),6100,1748880,3,ทางรถยนต์/คนเดินทางบก
2566,11,03022900,000,KGM,อื่น ๆ,Other,21,1516,4,ทางเครื่องบิน
2566,11,03023900,000,KGM,อื่น ๆ,Other,252655,5150624,3,ทางรถยนต์/คนเดินทางบก
2566,11,03023900,000,KGM,อื่น ๆ,Other,6500,130000,1,ทางเรือ
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",87260,1248050,3,ทางรถยนต์/คนเดินทางบก
2566,11,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),3,1650,4,ทางเครื่องบิน
2566,11,03024900,000,KGM,อื่น ๆ,Other,11000,166000,1,ทางเรือ
2566,11,03024900,000,KGM,อื่น ๆ,Other,26435,5944547,4,ทางเครื่องบิน
2566,11,03024900,000,KGM,อื่น ๆ,Other,1962055,49040811,3,ทางรถยนต์/คนเดินทางบก
2566,11,03025900,000,KGM,อื่น ๆ,Other,715185,16644308,3,ทางรถยนต์/คนเดินทางบก
2566,11,03027100,001,KGM,ปลานิล,Nile tilapia,285950,4553400,3,ทางรถยนต์/คนเดินทางบก
2566,11,03027100,001,KGM,ปลานิล,Nile tilapia,4620,351120,1,ทางเรือ
2566,11,03027100,002,KGM,ปลาทับทิม,Red tilapia (Tabtim),9180,280170,3,ทางรถยนต์/คนเดินทางบก
2566,11,03027290,001,KGM,ปลาดุก,Walking catfish,7,560,4,ทางเครื่องบิน
2566,11,03027290,001,KGM,ปลาดุก,Walking catfish,3800,133000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03027290,090,KGM,อื่น ๆ,Other,207050,4014400,3,ทางรถยนต์/คนเดินทางบก
2566,11,03027300,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",321540,6695290,3,ทางรถยนต์/คนเดินทางบก
2566,11,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),156,11261,4,ทางเครื่องบิน
2566,11,03027900,090,KGM,อื่น ๆ,Other,16200,816000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),4365,343207,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028911,000,KGM,ปลากรุพเพอร์,Grouper,14065,1105235,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028911,000,KGM,ปลากรุพเพอร์,Grouper,9890,1020143,4,ทางเครื่องบิน
2566,11,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",21050,417630,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028915,000,KGM,ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส),Indian threadfins (Polynemus indicus),572,78960,4,ทางเครื่องบิน
2566,11,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",559,40352,4,ทางเครื่องบิน
2566,11,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),1635,117595,4,ทางเครื่องบิน
2566,11,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),54485,1573886,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),3,1830,4,ทางเครื่องบิน
2566,11,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),8520,340800,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028919,000,KGM,อื่น ๆ,Other,17500,350000,1,ทางเรือ
2566,11,03028919,000,KGM,อื่น ๆ,Other,67693,6984149,4,ทางเครื่องบิน
2566,11,03028919,000,KGM,อื่น ๆ,Other,796010,23954577,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),2084,617293,4,ทางเครื่องบิน
2566,11,03028929,002,KGM,ปลาตะเพียน,Silver barb,11610,754650,1,ทางเรือ
2566,11,03028929,002,KGM,ปลาตะเพียน,Silver barb,13350,533500,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028929,003,KGM,ปลาสลิด (ทริโชกาสเทอร์เพคโทราลิส ),Snakeskin gourami ( Trichogaster pectoralis),2700,148500,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028929,090,KGM,อื่น ๆ,Other,230,8000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",5290,302781,3,ทางรถยนต์/คนเดินทางบก
2566,11,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",7,253,4,ทางเครื่องบิน
2566,11,03029900,000,KGM,อื่น ๆ,Other,173500,666636,3,ทางรถยนต์/คนเดินทางบก
2566,11,03032300,000,KGM,ปลาทิละเพียส (ชนิดโอริโอโครมิส),Tilapias (Oreochromis spp.),283254,20430556,1,ทางเรือ
2566,11,03032300,000,KGM,ปลาทิละเพียส (ชนิดโอริโอโครมิส),Tilapias (Oreochromis spp.),20000,200000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03032400,001,KGM,ปลาดุก,Walking catfish,8,361,4,ทางเครื่องบิน
2566,11,03032400,001,KGM,ปลาดุก,Walking catfish,17902,1501923,1,ทางเรือ
2566,11,03032400,090,KGM,อื่น ๆ,Other,229096,16032726,1,ทางเรือ
2566,11,03032400,090,KGM,อื่น ๆ,Other,40000,400000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",400,20000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",702827,42051002,1,ทางเรือ
2566,11,03032900,000,KGM,อื่น ๆ,Other,1300,228746,1,ทางเรือ
2566,11,03032900,000,KGM,อื่น ๆ,Other,8,845,4,ทางเครื่องบิน
2566,11,03033100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",15,1083,4,ทางเครื่องบิน
2566,11,03033900,000,KGM,อื่น ๆ,Other,11400,812614,1,ทางเรือ
2566,11,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),1220807,108697641,1,ทางเรือ
2566,11,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),113,12236,4,ทางเครื่องบิน
2566,11,03034990,000,KGM,อื่น ๆ,Other,200050,5953215,1,ทางเรือ
2566,11,03035300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",350000,8916995,1,ทางเรือ
2566,11,03035410,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส),"Mackerel (Scomber scombrus, Scomber australasicus)",35122,2184144,3,ทางรถยนต์/คนเดินทางบก
2566,11,03035420,000,KGM,ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส),Pacific mackerel (Scomber japonicus),300,15000,3,ทางรถยนต์/คนเดินทางบก
