﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,10,02062900,000,KGM,อื่น ๆ,Other,25000,2750000,3,ทางรถยนต์/คนเดินทางบก
2566,10,02064900,090,KGM,อื่น ๆ,Other,62960,3386200,3,ทางรถยนต์/คนเดินทางบก
2566,10,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",11,324,4,ทางเครื่องบิน
2566,10,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",76000,1355956,3,ทางรถยนต์/คนเดินทางบก
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",11,390,4,ทางเครื่องบิน
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",40724,2954505,1,ทางเรือ
2566,10,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",178993,9265783,3,ทางรถยนต์/คนเดินทางบก
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",118723,22455319,4,ทางเครื่องบิน
2566,10,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",501339,30990162,3,ทางรถยนต์/คนเดินทางบก
2566,10,02071410,000,KGM,ปีก,Wings,6711224,864357309,1,ทางเรือ
2566,10,02071410,000,KGM,ปีก,Wings,13,2354,4,ทางเครื่องบิน
2566,10,02071410,000,KGM,ปีก,Wings,388068,17820384,3,ทางรถยนต์/คนเดินทางบก
2566,10,02071420,000,KGM,โคนขา,Thighs,1089832,101247898,1,ทางเรือ
2566,10,02071420,000,KGM,โคนขา,Thighs,21,1178,4,ทางเครื่องบิน
2566,10,02071420,000,KGM,โคนขา,Thighs,601586,28188246,3,ทางรถยนต์/คนเดินทางบก
2566,10,02071430,000,KGM,ตับ,Livers,3,343,4,ทางเครื่องบิน
2566,10,02071430,000,KGM,ตับ,Livers,101016,5083584,3,ทางรถยนต์/คนเดินทางบก
2566,10,02071430,000,KGM,ตับ,Livers,1080,92880,1,ทางเรือ
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,342825,6758326,1,ทางเรือ
2566,10,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,251270,6225502,3,ทางรถยนต์/คนเดินทางบก
2566,10,02071499,000,KGM,อื่น ๆ,Other,7504,829569,4,ทางเครื่องบิน
2566,10,02071499,000,KGM,อื่น ๆ,Other,27054586,2988336493,1,ทางเรือ
2566,10,02071499,000,KGM,อื่น ๆ,Other,4224657,285993486,3,ทางรถยนต์/คนเดินทางบก
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",283319,34344301,1,ทางเรือ
2566,10,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",18,1480,4,ทางเครื่องบิน
2566,10,02074590,000,KGM,อื่น ๆ,Other,6142,503706,3,ทางรถยนต์/คนเดินทางบก
2566,10,02074590,000,KGM,อื่น ๆ,Other,126,8798,4,ทางเครื่องบิน
2566,10,02074590,000,KGM,อื่น ๆ,Other,397185,76874133,1,ทางเรือ
2566,10,02085000,003,KGM,จระเข้,Crocodile,1000,331853,4,ทางเครื่องบิน
2566,10,02085000,003,KGM,จระเข้,Crocodile,12609,2522116,1,ทางเรือ
2566,10,02089090,090,KGM,อื่น ๆ,Other,40050,1602000,3,ทางรถยนต์/คนเดินทางบก
2566,10,02089090,090,KGM,อื่น ๆ,Other,184,41405,1,ทางเรือ
2566,10,02091000,000,KGM,มันหมู,Of pigs,6000,78000,3,ทางรถยนต์/คนเดินทางบก
2566,10,02099000,000,KGM,อื่น ๆ,Other,72000,3227716,1,ทางเรือ
2566,10,02101990,000,KGM,อื่น ๆ,Other,248,196640,1,ทางเรือ
2566,10,02101990,000,KGM,อื่น ๆ,Other,56,24304,3,ทางรถยนต์/คนเดินทางบก
2566,10,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),1915,3859077,1,ทางเรือ
2566,10,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),2310,4796934,4,ทางเครื่องบิน
2566,10,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,190000,6650000,3,ทางรถยนต์/คนเดินทางบก
2566,10,02109990,000,KGM,อื่น ๆ,Other,3751110,295864243,1,ทางเรือ
2566,10,02109990,000,KGM,อื่น ๆ,Other,88,51901,4,ทางเครื่องบิน
2566,10,03011110,090,KGM,อื่น ๆ,Other,20,1747,4,ทางเครื่องบิน
2566,10,03011110,090,KGM,อื่น ๆ,Other,21,5540,3,ทางรถยนต์/คนเดินทางบก
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),603,924313,4,ทางเครื่องบิน
2566,10,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),76,60000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,20000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2747,6262751,4,ทางเครื่องบิน
2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),16,20000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),14263,24040095,4,ทางเครื่องบิน
2566,10,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),1,21488,4,ทางเครื่องบิน
2566,10,03011199,000,KGM,อื่น ๆ,Other,154,61753,4,ทางเครื่องบิน
2566,10,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),6,2800,3,ทางรถยนต์/คนเดินทางบก
2566,10,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),1085,1251210,4,ทางเครื่องบิน
2566,10,03011199,002,KGM,ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี),Arowanas Jardini (Scleropages jardini),1,1236,4,ทางเครื่องบิน
2566,10,03011199,090,KGM,อื่น ๆ,Other,37978,25136356,4,ทางเครื่องบิน
2566,10,03011199,090,KGM,อื่น ๆ,Other,226,163200,3,ทางรถยนต์/คนเดินทางบก
2566,10,03011990,090,KGM,อื่น ๆ,Other,4,5000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03011990,090,KGM,อื่น ๆ,Other,92,1374618,4,ทางเครื่องบิน
2566,10,03019322,000,KGM,ลูกปลา,Fry,20,5000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019329,000,KGM,อื่น ๆ,Other,20,21000,4,ทางเครื่องบิน
2566,10,03019329,000,KGM,อื่น ๆ,Other,5200,170000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019911,000,KGM,สำหรับทำพันธุ์,Breeding,1000,350000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",7132,817878,4,ทางเครื่องบิน
2566,10,03019924,000,KGM,อื่น ๆ สำหรับทำพันธุ์,"Other, breeding",5934,1275928,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019929,000,KGM,อื่น ๆ,Other,18277,1222743,4,ทางเครื่องบิน
2566,10,03019929,000,KGM,อื่น ๆ,Other,15495,1847830,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,1647,388900,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019941,001,KGM,ปลานิล,Nile tilapia,9040,495600,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019941,002,KGM,ปลาทับทิม,Red tilapia (Tabtim),1500,105000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019942,000,KGM,ปลาคาร์ปอื่น ๆ สำหรับทำพันธุ์,"Other carp, for breeding",161,38500,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019949,001,KGM,ปลาดุก,Walking catfish,67365,2370950,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019949,003,KGM,ปลาบู่,Gogies,212,37300,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019949,003,KGM,ปลาบู่,Gogies,3480,348000,4,ทางเครื่องบิน
2566,10,03019949,090,KGM,อื่น ๆ,Other,2550,119000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019949,090,KGM,อื่น ๆ,Other,37,6499,4,ทางเครื่องบิน
2566,10,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",305,42700,3,ทางรถยนต์/คนเดินทางบก
2566,10,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",15486,3065105,4,ทางเครื่องบิน
2566,10,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),4824,1784730,3,ทางรถยนต์/คนเดินทางบก
2566,10,03023900,000,KGM,อื่น ๆ,Other,267885,5060046,3,ทางรถยนต์/คนเดินทางบก
2566,10,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",72725,907855,3,ทางรถยนต์/คนเดินทางบก
2566,10,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),5,1000,4,ทางเครื่องบิน
2566,10,03024900,000,KGM,อื่น ๆ,Other,29118,5969306,4,ทางเครื่องบิน
2566,10,03024900,000,KGM,อื่น ๆ,Other,1933520,49388412,3,ทางรถยนต์/คนเดินทางบก
2566,10,03024900,000,KGM,อื่น ๆ,Other,12000,210000,1,ทางเรือ
2566,10,03025900,000,KGM,อื่น ๆ,Other,702425,17424301,3,ทางรถยนต์/คนเดินทางบก
2566,10,03025900,000,KGM,อื่น ๆ,Other,5000,100000,1,ทางเรือ
2566,10,03027100,001,KGM,ปลานิล,Nile tilapia,283350,4544440,3,ทางรถยนต์/คนเดินทางบก
2566,10,03027100,002,KGM,ปลาทับทิม,Red tilapia (Tabtim),7365,209950,3,ทางรถยนต์/คนเดินทางบก
2566,10,03027210,000,KGM,ปลาแคทฟิชหางเหลือง (แปงกาเซียสแปงกาเซียส),Yellowtail catfish (Pangasius pangasius),5700,162500,3,ทางรถยนต์/คนเดินทางบก
2566,10,03027290,001,KGM,ปลาดุก,Walking catfish,1900,66500,3,ทางรถยนต์/คนเดินทางบก
2566,10,03027290,090,KGM,อื่น ๆ,Other,215325,4137240,3,ทางรถยนต์/คนเดินทางบก
2566,10,03027300,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",307065,6483860,3,ทางรถยนต์/คนเดินทางบก
2566,10,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),260,18556,4,ทางเครื่องบิน
2566,10,03027900,090,KGM,อื่น ๆ,Other,17300,874300,3,ทางรถยนต์/คนเดินทางบก
2566,10,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),1935,152851,3,ทางรถยนต์/คนเดินทางบก
2566,10,03028911,000,KGM,ปลากรุพเพอร์,Grouper,11880,938433,3,ทางรถยนต์/คนเดินทางบก
2566,10,03028911,000,KGM,ปลากรุพเพอร์,Grouper,8992,900367,4,ทางเครื่องบิน
2566,10,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",16645,249675,3,ทางรถยนต์/คนเดินทางบก
2566,10,03028915,000,KGM,ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส),Indian threadfins (Polynemus indicus),444,26640,4,ทางเครื่องบิน
2566,10,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",871,62163,4,ทางเครื่องบิน
2566,10,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),3039,214705,4,ทางเครื่องบิน
2566,10,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),77620,3248639,3,ทางรถยนต์/คนเดินทางบก
2566,10,03028919,000,KGM,อื่น ๆ,Other,74895,8078108,4,ทางเครื่องบิน
2566,10,03028919,000,KGM,อื่น ๆ,Other,909680,26104531,3,ทางรถยนต์/คนเดินทางบก
2566,10,03028919,000,KGM,อื่น ๆ,Other,37536,4558565,1,ทางเรือ
2566,10,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),2679,470176,4,ทางเครื่องบิน
2566,10,03028929,002,KGM,ปลาตะเพียน,Silver barb,10850,429750,3,ทางรถยนต์/คนเดินทางบก
2566,10,03028929,003,KGM,ปลาสลิด (ทริโชกาสเทอร์เพคโทราลิส ),Snakeskin gourami ( Trichogaster pectoralis),2455,140873,3,ทางรถยนต์/คนเดินทางบก
2566,10,03028929,090,KGM,อื่น ๆ,Other,250,17500,3,ทางรถยนต์/คนเดินทางบก
2566,10,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",4885,285337,3,ทางรถยนต์/คนเดินทางบก
2566,10,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",6,214,4,ทางเครื่องบิน
2566,10,03029900,000,KGM,อื่น ๆ,Other,222400,865415,3,ทางรถยนต์/คนเดินทางบก
2566,10,03031100,000,KGM,ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า),Sockeye salmon (red salmon) (Oncorhynchus nerka),40875,13209092,1,ทางเรือ
2566,10,03031300,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),19313,4570029,1,ทางเรือ
2566,10,03032300,000,KGM,ปลาทิละเพียส (ชนิดโอริโอโครมิส),Tilapias (Oreochromis spp.),163726,12182153,1,ทางเรือ
2566,10,03032400,001,KGM,ปลาดุก,Walking catfish,36611,6181236,1,ทางเรือ
2566,10,03032400,090,KGM,อื่น ๆ,Other,106365,8989671,1,ทางเรือ
2566,10,03032400,090,KGM,อื่น ๆ,Other,60000,600000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",500,25000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",624519,35710045,1,ทางเรือ
2566,10,03032900,000,KGM,อื่น ๆ,Other,952,163705,1,ทางเรือ
2566,10,03033900,000,KGM,อื่น ๆ,Other,9406,547604,1,ทางเรือ
2566,10,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),2426451,210411966,1,ทางเรือ
2566,10,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),96,10277,4,ทางเครื่องบิน
2566,10,03034300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),1,150,4,ทางเครื่องบิน
2566,10,03034990,000,KGM,อื่น ๆ,Other,50000,1757392,1,ทางเรือ
2566,10,03035300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",150600,4473764,1,ทางเรือ
2566,10,03035410,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส),"Mackerel (Scomber scombrus, Scomber australasicus)",32603,1976717,3,ทางรถยนต์/คนเดินทางบก
2566,10,03035420,000,KGM,ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส),Pacific mackerel (Scomber japonicus),680,34000,3,ทางรถยนต์/คนเดินทางบก
2566,10,03035910,000,KGM,ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ),Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni),7076,1442468,1,ทางเรือ
2566,10,03035910,000,KGM,ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ),Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni),172770,7777350,3,ทางรถยนต์/คนเดินทางบก
2566,10,03035920,000,KGM,ปลาจะละเม็ดขาว (ชนิดแพมพัส),Silver pomfrets (Pampus spp.),950,125747,1,ทางเรือ
2566,10,03035990,000,KGM,อื่น ๆ,Other,40106,883963,3,ทางรถยนต์/คนเดินทางบก
2566,10,03035990,000,KGM,อื่น ๆ,Other,131098,19457763,1,ทางเรือ
2566,10,03038300,000,KGM,ปลาทูธฟิช (ชนิดดิสโซสติชัส),Toothfish (Dissostichus spp.),30,65340,3,ทางรถยนต์/คนเดินทางบก
2566,10,03038911,000,KGM,ปลากรุพเพอร์,Grouper,9164,2877485,1,ทางเรือ
2566,10,03038914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",212020,13801457,1,ทางเรือ
2566,10,03038916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",24700,725500,3,ทางรถยนต์/คนเดินทางบก
