﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,11,01062000,090,C62,อื่น ๆ,Other,87,KR,96754
2566,11,01062000,090,C62,อื่น ๆ,Other,4,UG,18256
2566,11,01063900,090,C62,อื่น ๆ,Other,108,ES,44654
2566,11,01063900,090,C62,อื่น ๆ,Other,800,CG,40235
2566,11,01063900,090,C62,อื่น ๆ,Other,64,CZ,31776
2566,11,01064900,000,C62,อื่น ๆ,Other,790,PL,69743
2566,11,02012000,001,KGM,โค,Bullocks and cows,16877,AU,13807047
2566,11,02013000,001,KGM,โค,Bullocks and cows,1260,NZ,951568
2566,11,02013000,001,KGM,โค,Bullocks and cows,999,AR,156002
2566,11,02013000,001,KGM,โค,Bullocks and cows,4421,JP,8475928
2566,11,02013000,001,KGM,โค,Bullocks and cows,31,US,51805
2566,11,02013000,001,KGM,โค,Bullocks and cows,274322,AU,144800937
2566,11,02022000,001,KGM,โค,Bullocks and cows,999,US,205956
2566,11,02022000,001,KGM,โค,Bullocks and cows,12703,AU,5402539
2566,11,02023000,001,KGM,โค,Bullocks and cows,94196,NZ,21202970
2566,11,02023000,001,KGM,โค,Bullocks and cows,45804,JP,70814435
2566,11,02023000,001,KGM,โค,Bullocks and cows,233507,AR,7834638
2566,11,02023000,001,KGM,โค,Bullocks and cows,47364,US,10693960
2566,11,02023000,001,KGM,โค,Bullocks and cows,90923,BR,4156314
2566,11,02023000,001,KGM,โค,Bullocks and cows,925361,AU,238818469
2566,11,02032900,000,KGM,อื่น ๆ,Other,459,JP,209274
2566,11,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,13429,AU,11036848
2566,11,02042300,000,KGM,ไม่มีกระดูก,Boneless,1911,AU,1214885
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,46535,AU,14311116
2566,11,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,18260,NZ,6149614
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,14620,NZ,4100817
2566,11,02044300,000,KGM,ไม่มีกระดูก,Boneless,37479,AU,7860972
2566,11,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",2708,AU,2067340
2566,11,02062100,000,KGM,ลิ้น,Tongues,2463,AU,138468
2566,11,02062100,000,KGM,ลิ้น,Tongues,87770,AR,1319216
2566,11,02062100,000,KGM,ลิ้น,Tongues,36286,BR,410694
2566,11,02062200,000,KGM,ตับ,Livers,108828,AU,3544607
2566,11,02062200,000,KGM,ตับ,Livers,177386,NZ,13862307
2566,11,02062900,000,KGM,อื่น ๆ,Other,102679,UY,2913304
2566,11,02062900,000,KGM,อื่น ๆ,Other,53399,NI,1264018
2566,11,02062900,000,KGM,อื่น ๆ,Other,23712,NZ,1229349
2566,11,02062900,000,KGM,อื่น ๆ,Other,37617,BR,743283
2566,11,02062900,000,KGM,อื่น ๆ,Other,665305,AR,14727593
2566,11,02062900,000,KGM,อื่น ๆ,Other,369992,AU,30075998
2566,11,02064100,000,KGM,ตับ,Livers,23990,ES,656924
2566,11,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,553113,ES,7487739
2566,11,02064900,090,KGM,อื่น ๆ,Other,125784,ES,2296250
2566,11,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",2998,AU,290042
2566,11,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",24997,NZ,1633658
2566,11,02071499,000,KGM,อื่น ๆ,Other,118287,TH,13530803
2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",7067,FR,4125395
2566,11,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",7600,HU,7853248
2566,11,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,6,HU,3222
2566,11,02074590,000,KGM,อื่น ๆ,Other,7500,HU,11967498
2566,11,02075510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,4,HU,2148
2566,11,02089010,000,KGM,ขากบ,Frogs'' legs,2400,VN,570842
2566,11,02089090,006,KGM,แมลงอื่น ๆ,Other insect,720,MM,36000
2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",353,KR,10399
2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",750,ES,360672
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1617,ES,552408
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,409,FR,384234
2566,11,02101990,000,KGM,อื่น ๆ,Other,872,ES,482251
2566,11,02101990,000,KGM,อื่น ๆ,Other,60,JP,21046
2566,11,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,IN,362
2566,11,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,1,BR,362
2566,11,02109990,000,KGM,อื่น ๆ,Other,287235,TH,22081827
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3618,JP,1187236
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),181,JP,112871
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),540,CN,339705
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),86,ID,62892
2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),163,ID,52369
2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),10,PH,1811
2566,11,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),120,MY,515970
2566,11,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),6,ID,7762
2566,11,03011199,090,KGM,อื่น ๆ,Other,0,JP,2950
2566,11,03011199,090,KGM,อื่น ๆ,Other,200,PE,50636
2566,11,03011199,090,KGM,อื่น ๆ,Other,192,CN,184171
2566,11,03011199,090,KGM,อื่น ๆ,Other,1296,ID,879078
2566,11,03011199,090,KGM,อื่น ๆ,Other,97,IN,93453
2566,11,03011199,090,KGM,อื่น ๆ,Other,120,VN,42570
2566,11,03011199,090,KGM,อื่น ๆ,Other,2155,MM,179782
2566,11,03011199,090,KGM,อื่น ๆ,Other,22,CD,68589
2566,11,03011199,090,KGM,อื่น ๆ,Other,42,TW,29168
2566,11,03011199,090,KGM,อื่น ๆ,Other,3,NG,24758
2566,11,03011199,090,KGM,อื่น ๆ,Other,50,PH,12076
2566,11,03011199,090,KGM,อื่น ๆ,Other,29,MY,62754
2566,11,03011199,090,KGM,อื่น ๆ,Other,231,CO,182116
2566,11,03011199,090,KGM,อื่น ๆ,Other,44,DE,26454
2566,11,03011990,090,KGM,อื่น ๆ,Other,270,KI,89656
2566,11,03011990,090,KGM,อื่น ๆ,Other,389,ID,464399
2566,11,03011990,090,KGM,อื่น ๆ,Other,110,MV,48838
2566,11,03011990,090,KGM,อื่น ๆ,Other,45,AU,24358
2566,11,03011990,090,KGM,อื่น ๆ,Other,318,US,10296851
2566,11,03011990,090,KGM,อื่น ๆ,Other,636,PH,468772
2566,11,03011990,090,KGM,อื่น ๆ,Other,52,TO,47270
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2969,MM,178140
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),62,JP,124734
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),100,CN,37992
2566,11,03019919,000,KGM,อื่น ๆ,Other,310,ID,981045
2566,11,03019919,000,KGM,อื่น ๆ,Other,1000,TW,31529
2566,11,03019929,000,KGM,อื่น ๆ,Other,450,TW,60292
2566,11,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,1,JP,848
2566,11,03019949,001,KGM,ปลาดุก,Walking catfish,19090,MY,445750
2566,11,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,26750,KH,1030000
2566,11,03019949,090,KGM,อื่น ๆ,Other,10,KH,1600
2566,11,03019949,090,KGM,อื่น ๆ,Other,18350,MM,734000
2566,11,03019949,090,KGM,อื่น ๆ,Other,10840,BD,399738
2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",5395,BD,487599
2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",420,CN,406370
2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",6,JP,5541
2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",186,KR,79783
2566,11,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",365,FR,138995
2566,11,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",452518,NO,142943092
2566,11,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",9,JP,3760
2566,11,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",16,US,17980
2566,11,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3854,NZ,3014342
2566,11,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",147,JP,191640
2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),611,FR,607658
2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),87,NL,27714
2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),211,GB,159472
2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),62299,AU,20883373
2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1527353,NO,497250558
2566,11,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",64,NO,42663
2566,11,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",83,NL,46814
2566,11,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",15,JP,31855
2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),33,JP,11383
2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),715,FR,948818
2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),19871,MM,423089
2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),95,NL,72337
2566,11,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),21,NL,19418
2566,11,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),972,PT,907711
2566,11,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),113,ES,92615
2566,11,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),415,FR,580938
2566,11,03022900,000,KGM,อื่น ๆ,Other,374943,MM,9522461
2566,11,03022900,000,KGM,อื่น ๆ,Other,153,FR,139244
2566,11,03022900,000,KGM,อื่น ๆ,Other,1983,JP,2337745
2566,11,03022900,000,KGM,อื่น ๆ,Other,42,KR,93570
2566,11,03022900,000,KGM,อื่น ๆ,Other,16,NL,10988
2566,11,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),115,ID,41768
2566,11,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),20,JP,17067
2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),24164,MY,409195
2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),96685,MM,4028410
2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),575,JP,894984
2566,11,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",925,US,1491288
2566,11,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",1473,ES,1906597
2566,11,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",3128,JP,3907359
2566,11,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",65,FR,62617
2566,11,03023900,000,KGM,อื่น ๆ,Other,245194,MY,5041988
2566,11,03023900,000,KGM,อื่น ๆ,Other,1865926,MM,30558710
2566,11,03023900,000,KGM,อื่น ๆ,Other,18000,KH,666000
2566,11,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",83,JP,75620
2566,11,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),0,JP,124
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",37330,MY,538413
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",683400,KH,3121600
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1157,JP,1122459
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",262,FR,75372
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",583889,MM,6985140
2566,11,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",854,JP,710632
2566,11,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",30,FR,9399
2566,11,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),500,JP,339617
2566,11,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),200,MY,2400
2566,11,03024900,000,KGM,อื่น ๆ,Other,9645256,MM,145331165
2566,11,03024900,000,KGM,อื่น ๆ,Other,51300,KH,865000
2566,11,03024900,000,KGM,อื่น ๆ,Other,390030,MY,6061031
2566,11,03024900,000,KGM,อื่น ๆ,Other,10,FR,5857
2566,11,03024900,000,KGM,อื่น ๆ,Other,20,PK,4425
2566,11,03024900,000,KGM,อื่น ๆ,Other,3392,JP,3845506
2566,11,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",73,NO,41808
