﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2563,1," 03011196"," 000","KGM","ปลาอะโรวานาจาร์ดินี (สเคอโรพากีสจาร์ดินี)","Arowanas Jardini (Scleropages jardini)",50,218742
2563,1," 03011199"," 000","KGM","อื่น ๆ","Other",1470,1560721
2563,1," 03011999"," 000","KGM","อื่น ๆ","Other",981,955411
2563,1," 03019200"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",5,5510
2563,1," 03019911"," 000","KGM","สำหรับทำพันธุ์","Breeding",150,246203
2563,1," 03019919"," 000","KGM","อื่น ๆ","Other",540,306093
2563,1," 03019929"," 000","KGM","อื่น ๆ","Other",70,69732
2563,1," 03019949"," 001","KGM","ปลาดุก","Walking catfish",171677,3240866
2563,1," 03019949"," 002","KGM","ปลาช่อน","Striped snake-head fish",287990,11519600
2563,1," 03019949"," 090","KGM","อื่น ๆ","Other",16920,692740
2563,1," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",17,19546
2563,1," 03019959"," 000","KGM","อื่น ๆ","Other",161,15589
2563,1," 03021100"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",347193,99410661
2563,1," 03021300"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",10646,5521677
2563,1," 03021400"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)   ","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",1294724,443647163
2563,1," 03022100"," 000","KGM","ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส)","Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",457,353912
2563,1," 03022300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",172624,3134349
2563,1," 03022400"," 000","KGM","ปลาเทอบัท (เซตตาแมกซิมา)","Turbots (Psetta maxima)",582,754136
2563,1," 03022900"," 000","KGM","อื่น ๆ","Other",318114,10315139
2563,1," 03023200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)","Yellowfin tunas (Thunnus albacares)",1683,606491
2563,1," 03023300"," 000","KGM","ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",1206,23145
2563,1," 03023400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",463,171138
2563,1," 03023500"," 000","KGM","ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส)","Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",4855,5777863
2563,1," 03023900"," 000","KGM","อื่น ๆ","Other",339404,6449722
2563,1," 03024100"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ)  ","Herrings (Clupea harengus, Clupea pallasii)",273,264111
2563,1," 03024200"," 000","KGM","ปลาแอนโชวี (ชนิดเองกรัวลิส)","Anchovies (Engraulis spp.)",53275,970704
2563,1," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1615344,21384053
2563,1," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",417,316125
2563,1," 03024500"," 000","KGM","ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ","Jack and horse mackerel (Trachurus spp.)",788,695586
2563,1," 03024600"," 000","KGM","ปลาโคเบีย (ราชิเซนทรอนคานาดัม)","Cobia (Rachycentron canadum)",4842,94526
2563,1," 03024700"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",13,7226
2563,1," 03024900"," 000","KGM","อื่น ๆ","Other",8993967,136171731
2563,1," 03025100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส) ","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",1760,931882
2563,1," 03025400"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",12,6748
2563,1," 03025900"," 000","KGM","อื่น ๆ","Other",582869,7550895
2563,1," 03027290"," 090","KGM","อื่น ๆ","Other",4600,277250
2563,1," 03027400"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",3341,1132338
2563,1," 03027900"," 001","KGM","ปลาช่อน","Striped snake-head fish",30850,1008890
2563,1," 03028100"," 000","KGM","ปลาฉลามหนูและปลาฉลามอื่น ๆ","Dogfish and other sharks",1500,33312
2563,1," 03028200"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",10053,105053
2563,1," 03028300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",6,5602
2563,1," 03028400"," 000","KGM","ปลากะพงทะเล (ชนิดไดเซนทราคัส)","Seabass (Dicentrarchus spp.)",1591,687217
2563,1," 03028500"," 000","KGM","ปลาซีบรีม (สปาริดี)","Seabream (Sparidae)",4018,2326449
2563,1," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",86196,6188385
2563,1," 03028912"," 000","KGM","ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส)","Longfin mojarra (Pentaprion longimanus)",37010,386760
2563,1," 03028914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",1684646,23485053
2563,1," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",126294,2238043
2563,1," 03028917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",4420,279950
2563,1," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",1800,58800
2563,1," 03028919"," 000","KGM","อื่น ๆ","Other",12609290,229406888
2563,1," 03028926"," 000","KGM","ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส) และปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส)","Indian threadfins (Polynemus indicus) and silver grunts (pomadasys argenteus)",42010,1312390
2563,1," 03028927"," 000","KGM","ปลาตะลุมพุก (ทีนัวโลซาอิลิชา)","Hilsa shad (Tenualosa ilisha)",22720,505679
2563,1," 03028928"," 000","KGM","ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา)","Wallago (Wallago attu) and giant river-catfish (Sperata seenghala)",130,8200
2563,1," 03028929"," 001","KGM","ปลาบู่","Gogies",1,1907
2563,1," 03028929"," 090","KGM","อื่น ๆ","Other",77696,2604475
2563,1," 03029100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt ",2326,1222669
2563,1," 03029900"," 000","KGM","อื่น ๆ                                                                                                                                                                                                                                                 ","Other",8549,428777
2563,1," 03031100"," 000","KGM","ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า) ","Sockeye salmon (red salmon) (Oncorhynchus nerka)",125527,27643559
2563,1," 03031200"," 000","KGM","ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",1994586,209808254
2563,1," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",1041020,183202824
2563,1," 03031400"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",312737,59546060
2563,1," 03032300"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",69505,1299852
2563,1," 03032400"," 001","KGM","ปลาดุก","Walking catfish",30156,738348
2563,1," 03032500"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",19214,1178542
2563,1," 03032600"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",200,183414
2563,1," 03032900"," 000","KGM","อื่น ๆ","Other",5999,73631
2563,1," 03033100"," 000","KGM","ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส)","Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",25150,5482934
2563,1," 03033300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",53,54235
2563,1," 03033400"," 000","KGM","ปลาเทอบัท (เซตตาแมกซิมา)","Turbots (Psetta maxima)",135,175581
2563,1," 03033900"," 000","KGM","อื่น ๆ","Other",992104,61723227
2563,1," 03034100"," 000","KGM","ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา)","Albacore or longfinned tunas (Thunnus alalunga)",5101654,615052553
2563,1," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",13409675,667262911
2563,1," 03034300"," 000","KGM","ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",65278684,2155152306
2563,1," 03034400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",2057530,81535935
2563,1," 03034900"," 000","KGM","อื่น ๆ","Other",631058,23812573
2563,1," 03035300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",8963582,207255387
2563,1," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",1164818,69280095
2563,1," 03035420"," 000","KGM","ปลาแปซิฟิกแมคเคอเรล (สคอมเบอร์จาโพนิกัส) ","Pacific mackerel (Scomber japonicus)",3369736,119137050
2563,1," 03035500"," 000","KGM","ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ","Jack and horse mackerel (Trachurus spp.)",137921,5693467
2563,1," 03035600"," 000","KGM","ปลาโคเบีย (ราชิเซนทรอนคานาดัม)","Cobia (Rachycentron canadum)",30643,1717647
2563,1," 03035910"," 000","KGM","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",12461988,738356530
2563,1," 03035920"," 000","KGM","ปลาจะละเม็ดขาว (ชนิดแพมพัส) ","Silver pomfrets (Pampus spp.)",10730,346240
2563,1," 03035990"," 000","KGM","อื่น ๆ","Other",2904583,91799050
2563,1," 03036600"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",23,26757
2563,1," 03036800"," 000","KGM","ปลาบลูไวทิง (ไมโครมีซิสทิอัสพอทัสซัว ไมโครมีซิสทิอัสออสทราลิส)","Blue whitings (Micromesistius poutassou, Micromesistius australis)",100000,5316656
2563,1," 03036900"," 000","KGM","อื่น ๆ","Other",46410,1022750
2563,1," 03038100"," 000","KGM","ปลาฉลามหนูและปลาฉลามอื่น ๆ","Dogfish and other sharks",164747,5344269
2563,1," 03038200"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",9305,322271
2563,1," 03038300"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",18016,14962342
2563,1," 03038400"," 000","KGM","ปลากะพงทะเล (ชนิดไดเซนทราคัส)","Seabass (Dicentrarchus spp.)",12000,1196704
2563,1," 03038911"," 000","KGM","ปลากรุพเพอร์","Grouper ",39385,4988161
2563,1," 03038912"," 000","KGM","ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส)","Longfin mojarra (Pentaprion longimanus)",4610,10238
2563,1," 03038914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",51000,3687633
2563,1," 03038916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",463240,10528181
2563,1," 03038917"," 000","KGM","ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์)","Black pomfrets (Parastromatus niger)",990,30077
2563,1," 03038918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",25,8004
2563,1," 03038919"," 000","KGM","อื่น ๆ","Other",2825254,133913165
2563,1," 03038928"," 000","KGM","ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา)","Wallago (Wallago attu) and giant river-catfish (Sperata seenghala)",3570,43818
2563,1," 03038929"," 001","KGM","ปลาบู่","Gogies",2400,36822
2563,1," 03038929"," 090","KGM","อื่น ๆ","Other",158469,8435400
2563,1," 03039100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt",165489,60213240
2563,1," 03039200"," 000","KGM","ครีบปลาฉลาม (หูฉลาม) ","Shark fins",38330,4170324
2563,1," 03039900"," 000","KGM","อื่น ๆ","Other",738925,26329122
2563,1," 03043900"," 090","KGM","อื่น ๆ","Other ",3,2017
2563,1," 03044100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส)  ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",72084,38444255
2563,1," 03044200"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",446,175313
2563,1," 03044300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",67,65250
2563,1," 03044400"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae",68,41937
2563,1," 03044500"," 000","KGM","ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส)","Swordfish (Xiphias gladius)",96,24009
2563,1," 03044800"," 000","KGM","ปลากระเบน (ราจิดี)","Rays and skates (Rajidae)",20,8874
2563,1," 03044900"," 090","KGM","อื่น ๆ","Other ",12384,14893251
2563,1," 03045300"," 000","KGM","ปลาในวงศ์เบรกมาเซโรทิดี ยูคลิชไทอิดี กาดิดี มาครัวริดี เมลาโนนิดี เมอร์ลักเซียดี โมริดี และมูเรียโนลพิดิดี","Fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae",3,2244
2563,1," 03045900"," 090","KGM","อื่น ๆ","Other ",140848,15368002
2563,1," 03046100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",68134,7727421
2563,1," 03046200"," 000","KGM","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",3567193,173241749
2563,1," 03046300"," 000","KGM","ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส)   ","Nile Perch (Lates niloticus)",996,61124
2563,1," 03046900"," 000","KGM","อื่น ๆ","Other",21404,912020
2563,1," 03047100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",1530,40345
2563,1," 03047400"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",408,71893
2563,1," 03047500"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",225,34200
