﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,02089090,006,KGM,แมลงอื่น ๆ,Other insect,720,36000,3,ทางรถยนต์/คนเดินทางบก
2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",421,167549,4,ทางเครื่องบิน
2566,11,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",682,203522,1,ทางเรือ
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,1093,273606,1,ทางเรือ
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,933,663036,4,ทางเครื่องบิน
2566,11,02101990,000,KGM,อื่น ๆ,Other,932,503297,1,ทางเรือ
2566,11,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,1,362,4,ทางเครื่องบิน
2566,11,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,1,362,4,ทางเครื่องบิน
2566,11,02109990,000,KGM,อื่น ๆ,Other,287235,22081827,1,ทางเรือ
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),3618,1187236,4,ทางเครื่องบิน
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),807,515468,4,ทางเครื่องบิน
2566,11,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),173,54180,4,ทางเครื่องบิน
2566,11,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),120,515970,4,ทางเครื่องบิน
2566,11,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),6,7762,4,ทางเครื่องบิน
2566,11,03011199,090,KGM,อื่น ๆ,Other,2148,118500,3,ทางรถยนต์/คนเดินทางบก
2566,11,03011199,090,KGM,อื่น ๆ,Other,2333,1720055,4,ทางเครื่องบิน
2566,11,03011990,090,KGM,อื่น ๆ,Other,1820,11440144,4,ทางเครื่องบิน
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),162,162726,4,ทางเครื่องบิน
2566,11,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),2969,178140,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019919,000,KGM,อื่น ๆ,Other,1310,1012574,4,ทางเครื่องบิน
2566,11,03019929,000,KGM,อื่น ๆ,Other,450,60292,4,ทางเครื่องบิน
2566,11,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,1,848,4,ทางเครื่องบิน
2566,11,03019949,001,KGM,ปลาดุก,Walking catfish,19090,445750,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,26750,1030000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019949,090,KGM,อื่น ๆ,Other,10840,399738,4,ทางเครื่องบิน
2566,11,03019949,090,KGM,อื่น ๆ,Other,18360,735600,3,ทางรถยนต์/คนเดินทางบก
2566,11,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",6007,979293,4,ทางเครื่องบิน
2566,11,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",452892,143085847,4,ทางเครื่องบิน
2566,11,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",4017,3223962,4,ทางเครื่องบิน
2566,11,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1590561,518928775,4,ทางเครื่องบิน
2566,11,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",162,121332,4,ทางเครื่องบิน
2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),843,1032538,4,ทางเครื่องบิน
2566,11,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),19871,423089,3,ทางรถยนต์/คนเดินทางบก
2566,11,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),1521,1600682,4,ทางเครื่องบิน
2566,11,03022900,000,KGM,อื่น ๆ,Other,94,116662,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,03022900,000,KGM,อื่น ๆ,Other,138730,2144770,1,ทางเรือ
2566,11,03022900,000,KGM,อื่น ๆ,Other,236213,7377691,3,ทางรถยนต์/คนเดินทางบก
2566,11,03022900,000,KGM,อื่น ๆ,Other,2100,2464885,4,ทางเครื่องบิน
2566,11,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),135,58835,4,ทางเครื่องบิน
2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),575,894984,4,ทางเครื่องบิน
2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),32260,403131,1,ทางเรือ
2566,11,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),88589,4034474,3,ทางรถยนต์/คนเดินทางบก
2566,11,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",5591,7367861,4,ทางเครื่องบิน
2566,11,03023900,000,KGM,อื่น ๆ,Other,355630,10502450,3,ทางรถยนต์/คนเดินทางบก
2566,11,03023900,000,KGM,อื่น ๆ,Other,1773490,25764248,1,ทางเรือ
2566,11,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",83,75620,4,ทางเครื่องบิน
2566,11,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),0,124,4,ทางเครื่องบิน
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",583889,6985140,1,ทางเรือ
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1419,1197831,4,ทางเครื่องบิน
2566,11,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",720730,3660013,3,ทางรถยนต์/คนเดินทางบก
2566,11,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",884,720031,4,ทางเครื่องบิน
2566,11,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),500,339617,4,ทางเครื่องบิน
2566,11,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),200,2400,3,ทางรถยนต์/คนเดินทางบก
2566,11,03024900,000,KGM,อื่น ๆ,Other,187,270924,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,03024900,000,KGM,อื่น ๆ,Other,700644,20010281,3,ทางรถยนต์/คนเดินทางบก
2566,11,03024900,000,KGM,อื่น ๆ,Other,3235,3584864,4,ทางเครื่องบิน
2566,11,03024900,000,KGM,อื่น ๆ,Other,9385942,132246915,1,ทางเรือ
2566,11,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",2276,1705687,4,ทางเครื่องบิน
2566,11,03025200,000,KGM,ปลาแฮดด็อก (เมลาโนแกรมมัสอีกลีฟินัส),Haddock (Melanogrammus aeglefinus),3,1133,4,ทางเครื่องบิน
2566,11,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",110,75336,4,ทางเครื่องบิน
2566,11,03025900,000,KGM,อื่น ๆ,Other,287720,4183270,1,ทางเรือ
2566,11,03025900,000,KGM,อื่น ๆ,Other,9550,106523,3,ทางรถยนต์/คนเดินทางบก
2566,11,03025900,000,KGM,อื่น ๆ,Other,12,9152,4,ทางเครื่องบิน
2566,11,03027290,090,KGM,อื่น ๆ,Other,1510,162750,3,ทางรถยนต์/คนเดินทางบก
2566,11,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),5000,75000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03027400,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1405,1936257,4,ทางเครื่องบิน
2566,11,03027900,001,KGM,ปลาช่อน,Striped snake-head fish,10400,301000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028100,000,KGM,ปลาฉลามหนูและปลาฉลามอื่น ๆ,Dogfish and other sharks,5800,69600,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028200,000,KGM,ปลากระเบน (ราจิดี),Rays and skates (Rajidae),20,11667,4,ทางเครื่องบิน
2566,11,03028300,000,KGM,ปลาทูธฟิช (ชนิดดิสโซสติชัส),Toothfish (Dissostichus spp.),15,9027,4,ทางเครื่องบิน
2566,11,03028400,000,KGM,ปลากะพงทะเล (ชนิดไดเซนทราคัส),Seabass (Dicentrarchus spp.),2760,1971576,4,ทางเครื่องบิน
2566,11,03028500,000,KGM,ปลาซีบรีม (สปาริดี),Seabream (Sparidae),10686,8775789,4,ทางเครื่องบิน
2566,11,03028911,000,KGM,ปลากรุพเพอร์,Grouper,13798,3620486,4,ทางเครื่องบิน
2566,11,03028911,000,KGM,ปลากรุพเพอร์,Grouper,95560,4652532,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028911,000,KGM,ปลากรุพเพอร์,Grouper,6230,312560,1,ทางเรือ
2566,11,03028912,000,KGM,ปลาดอกหมากครีบยาว (เพนทาพรันลองกิมานัส),Longfin mojarra (Pentaprion longimanus),11790,134060,1,ทางเรือ
2566,11,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",30,600,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028914,000,KGM,ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี),"Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",808740,10407040,1,ทางเรือ
2566,11,03028915,000,KGM,ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส),Indian threadfins (Polynemus indicus),6172,250133,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",91300,1433540,1,ทางเรือ
2566,11,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",118,46429,4,ทางเครื่องบิน
2566,11,03028916,000,KGM,ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา),"Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",5900,92100,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),34950,1779000,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028917,000,KGM,ปลาจะละเม็ดดำ (พาราสโตรมาทัสไนเจอร์),Black pomfrets (Parastromatus niger),10670,717000,1,ทางเรือ
2566,11,03028918,000,KGM,ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส),Mangrove red snappers (Lutjanus argentimaculatus),1650,102093,1,ทางเรือ
2566,11,03028919,000,KGM,อื่น ๆ,Other,28949,27578682,4,ทางเครื่องบิน
2566,11,03028919,000,KGM,อื่น ๆ,Other,5574297,87015619,1,ทางเรือ
2566,11,03028919,000,KGM,อื่น ๆ,Other,1667,2577042,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,03028919,000,KGM,อื่น ๆ,Other,2823761,115249705,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),15475,448000,1,ทางเรือ
2566,11,03028923,000,KGM,ปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส),Silver grunts (Pomadasys argenteus),32550,1627500,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028927,000,KGM,ปลาตะลุมพุก (ทีนัวโลซาอิลิชา),Hilsa shad (Tenualosa ilisha),30260,1148052,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028928,000,KGM,ปลาเค้าดำ (วัลลาโกอัตทู) และปลากดหัวเสียม (สปิราทาซีงาลา),Wallago (Wallago attu) and giant river-catfish (Sperata seenghala),30,660,3,ทางรถยนต์/คนเดินทางบก
2566,11,03028929,090,KGM,อื่น ๆ,Other,880,24000,1,ทางเรือ
2566,11,03028929,090,KGM,อื่น ๆ,Other,262410,5374290,3,ทางรถยนต์/คนเดินทางบก
2566,11,03029100,000,KGM,ตับ ไข่และมิลท์,"Livers, roes and milt",1522,1811377,4,ทางเครื่องบิน
2566,11,03029900,000,KGM,อื่น ๆ,Other,113,43184,4,ทางเครื่องบิน
2566,11,03029900,000,KGM,อื่น ๆ,Other,14500,622375,3,ทางรถยนต์/คนเดินทางบก
2566,11,03031100,000,KGM,ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า),Sockeye salmon (red salmon) (Oncorhynchus nerka),90824,17488179,1,ทางเรือ
2566,11,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",6958126,645595282,1,ทางเรือ
2566,11,03031200,000,KGM,ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",4,767,4,ทางเครื่องบิน
2566,11,03031300,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),705849,175412352,1,ทางเรือ
2566,11,03031400,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",167820,42921281,1,ทางเรือ
2566,11,03032400,001,KGM,ปลาดุก,Walking catfish,25000,1226131,1,ทางเรือ
2566,11,03032400,090,KGM,อื่น ๆ,Other,33,6060,4,ทางเครื่องบิน
2566,11,03032500,000,KGM,ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา),"Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",27273,1154591,3,ทางรถยนต์/คนเดินทางบก
2566,11,03032600,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),139,113820,4,ทางเครื่องบิน
2566,11,03032900,000,KGM,อื่น ๆ,Other,3000,477846,1,ทางเรือ
2566,11,03033100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",66,50621,4,ทางเครื่องบิน
2566,11,03033300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),83,101117,4,ทางเครื่องบิน
2566,11,03033900,000,KGM,อื่น ๆ,Other,1083727,73423901,1,ทางเรือ
2566,11,03034100,000,KGM,ปลาแอลบาคอร์หรือปลาทูนาครีบยาว (ทูนนัสอะลาลังกา),Albacore or longfinned tunas (Thunnus alalunga),2697364,273758945,1,ทางเรือ
2566,11,03034200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส), Yellowfin tunas (Thunnus albacares),11248042,892263319,1,ทางเรือ
2566,11,03034300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),34468897,2308363122,1,ทางเรือ
