﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,11,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,393085,KH,21310250
2566,11,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,306700,LA,21599968
2566,11,01059499,000,C62,อื่น ๆ,Other,170,AE,429523
2566,11,01059499,000,C62,อื่น ๆ,Other,58860,LA,7688877
2566,11,01059499,000,C62,อื่น ๆ,Other,40,OM,101064
2566,11,01059499,000,C62,อื่น ๆ,Other,227070,MM,14599340
2566,11,01059910,000,C62,เป็ดสำหรับทำพันธุ์,Breeding ducks,1000,LA,158000
2566,11,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,41250,MM,1377450
2566,11,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,10750,LA,1128750
2566,11,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",210,LA,28750
2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,20,SG,10000
2566,11,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,18,KR,9000
2566,11,01061900,001,C62,สุนัข,Dogs,6,MX,46313
2566,11,01061900,001,C62,สุนัข,Dogs,15,JP,162425
2566,11,01061900,001,C62,สุนัข,Dogs,6,GB,29827
2566,11,01061900,001,C62,สุนัข,Dogs,1,PH,10828
2566,11,01061900,001,C62,สุนัข,Dogs,1,VN,10828
2566,11,01061900,001,C62,สุนัข,Dogs,8,AE,141218
2566,11,01061900,001,C62,สุนัข,Dogs,2,FR,6000
2566,11,01061900,001,C62,สุนัข,Dogs,3,KW,17438
2566,11,01061900,001,C62,สุนัข,Dogs,1,ES,5000
2566,11,01061900,001,C62,สุนัข,Dogs,1,EC,3609
2566,11,01061900,001,C62,สุนัข,Dogs,2,TW,28875
2566,11,01061900,001,C62,สุนัข,Dogs,2,SG,10828
2566,11,01061900,001,C62,สุนัข,Dogs,2,BN,7218
2566,11,01061900,001,C62,สุนัข,Dogs,9,KR,97455
2566,11,01061900,001,C62,สุนัข,Dogs,1,FI,7000
2566,11,01061900,001,C62,สุนัข,Dogs,1,CA,3609
2566,11,01061900,001,C62,สุนัข,Dogs,1,HK,3609
2566,11,01061900,001,C62,สุนัข,Dogs,2,CH,7219
2566,11,01061900,001,C62,สุนัข,Dogs,22,US,110925
2566,11,01061900,001,C62,สุนัข,Dogs,1,PT,12633
2566,11,01061900,002,C62,แมว,Cats,3,AE,12218
2566,11,01061900,002,C62,แมว,Cats,2,US,7218
2566,11,01061900,002,C62,แมว,Cats,2,DK,7219
2566,11,01061900,002,C62,แมว,Cats,1,LA,3609
2566,11,01061900,002,C62,แมว,Cats,2,BE,7218
2566,11,01061900,002,C62,แมว,Cats,2,ZA,7218
2566,11,01061900,002,C62,แมว,Cats,2,BN,7218
2566,11,01061900,002,C62,แมว,Cats,2,LK,21657
2566,11,01061900,002,C62,แมว,Cats,5,SG,22218
2566,11,01061900,002,C62,แมว,Cats,2,FI,7218
2566,11,01061900,002,C62,แมว,Cats,22,TW,259878
2566,11,01061900,002,C62,แมว,Cats,3,CA,10828
2566,11,01061900,002,C62,แมว,Cats,4,GB,14436
2566,11,01061900,002,C62,แมว,Cats,2,CN,10000
2566,11,01061900,090,C62,อื่น ๆ,Other,5600,US,1483696
2566,11,01061900,090,C62,อื่น ๆ,Other,290,QA,17400
2566,11,01061900,090,C62,อื่น ๆ,Other,15,IN,25447
2566,11,01061900,090,C62,อื่น ๆ,Other,256,IT,87492
2566,11,01061900,090,C62,อื่น ๆ,Other,500,KW,30000
2566,11,01061900,090,C62,อื่น ๆ,Other,1038,JP,391189
2566,11,01061900,090,C62,อื่น ๆ,Other,1184,ID,952168
2566,11,01062000,002,C62,เต่า,Turtles,20,BH,200
2566,11,01062000,002,C62,เต่า,Turtles,30,KZ,3098
2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,100,DE,5999
2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,600,RU,9024
2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,750,IT,25846
2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,200,BH,2000
2566,11,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,400,KZ,12395
2566,11,01062000,090,C62,อื่น ๆ,Other,80,TW,17200
2566,11,01062000,090,C62,อื่น ๆ,Other,730,JP,760
2566,11,01062000,090,C62,อื่น ๆ,Other,500,ID,18047
2566,11,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",11,HK,29597
2566,11,01063900,090,C62,อื่น ๆ,Other,1575,US,94500
2566,11,01063900,090,C62,อื่น ๆ,Other,250,MM,125000
2566,11,01063900,090,C62,อื่น ๆ,Other,260,UZ,57751
2566,11,01063900,090,C62,อื่น ๆ,Other,70,AE,140000
2566,11,01063900,090,C62,อื่น ๆ,Other,791,JP,47817
2566,11,01063900,090,C62,อื่น ๆ,Other,90,KW,43000
2566,11,01063900,090,C62,อื่น ๆ,Other,36,TN,3600
2566,11,01064900,000,C62,อื่น ๆ,Other,800,DE,60000
2566,11,01064900,000,C62,อื่น ๆ,Other,1,MV,3609
2566,11,01064900,000,C62,อื่น ๆ,Other,15,JP,30
2566,11,01064900,000,C62,อื่น ๆ,Other,6177,US,242358
2566,11,01064900,000,C62,อื่น ๆ,Other,5724,GB,148907
2566,11,01064900,000,C62,อื่น ๆ,Other,3500,AE,164659
2566,11,01069000,001,C62,กบ,Frogs,82100,HK,821000
2566,11,01069000,001,C62,กบ,Frogs,37500,MY,875000
2566,11,01069000,001,C62,กบ,Frogs,2300,LA,115750
2566,11,01069000,090,C62,อื่น ๆ,Other,263,IT,290000
2566,11,01069000,090,C62,อื่น ๆ,Other,500,DE,169000
2566,11,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,2700,MM,237310
2566,11,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",2500,MM,150000
2566,11,02031900,000,KGM,อื่น ๆ,Other,81166,HK,9876567
2566,11,02031900,000,KGM,อื่น ๆ,Other,9510,MM,928450
2566,11,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",73426,HK,6820236
2566,11,02032900,000,KGM,อื่น ๆ,Other,9779,HK,3114330
2566,11,02064900,090,KGM,อื่น ๆ,Other,438,HK,120000
2566,11,02064900,090,KGM,อื่น ๆ,Other,118420,MM,7045800
2566,11,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",139028,LA,2509062
2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",161800,MY,9318870
2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",400,LA,8000
2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",4086,HK,456847
2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",24,JP,1603
2566,11,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",8650,SG,674700
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",39862,SG,6261412
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",95158,HK,18687394
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",467819,MM,28994153
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",2463,KH,141222
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",864,JP,151018
2566,11,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",66097,LA,2669180
2566,11,02071410,000,KGM,ปีก,Wings,4503636,CN,574245071
2566,11,02071410,000,KGM,ปีก,Wings,21931,MM,1315860
2566,11,02071410,000,KGM,ปีก,Wings,175090,JP,28052302
2566,11,02071410,000,KGM,ปีก,Wings,8,SG,270
2566,11,02071410,000,KGM,ปีก,Wings,517815,HK,87570658
2566,11,02071410,000,KGM,ปีก,Wings,6880,LA,561925
2566,11,02071410,000,KGM,ปีก,Wings,549294,KR,58816596
2566,11,02071410,000,KGM,ปีก,Wings,313552,KH,11872008
2566,11,02071410,000,KGM,ปีก,Wings,509748,MY,45686986
2566,11,02071420,000,KGM,โคนขา,Thighs,1540140,MY,106126461
2566,11,02071420,000,KGM,โคนขา,Thighs,23038,KR,2306692
2566,11,02071420,000,KGM,โคนขา,Thighs,27750,JP,3411640
2566,11,02071420,000,KGM,โคนขา,Thighs,7200,MM,684000
2566,11,02071420,000,KGM,โคนขา,Thighs,96000,SG,8207865
2566,11,02071420,000,KGM,โคนขา,Thighs,149886,HK,16748480
2566,11,02071420,000,KGM,โคนขา,Thighs,145284,LA,3626795
2566,11,02071420,000,KGM,โคนขา,Thighs,26976,KH,1673352
2566,11,02071430,000,KGM,ตับ,Livers,72828,KH,3663108
2566,11,02071430,000,KGM,ตับ,Livers,842,HK,72312
2566,11,02071430,000,KGM,ตับ,Livers,5,JP,924
2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,1030680,ZA,19337740
2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,168687,JP,4629359
2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,17928,KH,1087392
2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,16675,LA,586670
2566,11,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,406080,MY,9627852
2566,11,02071499,000,KGM,อื่น ๆ,Other,4562640,CN,768340691
2566,11,02071499,000,KGM,อื่น ๆ,Other,2042098,KR,174367272
2566,11,02071499,000,KGM,อื่น ๆ,Other,627999,NL,55342796
2566,11,02071499,000,KGM,อื่น ๆ,Other,93312,QA,10994899
2566,11,02071499,000,KGM,อื่น ๆ,Other,314989,KH,13464827
2566,11,02071499,000,KGM,อื่น ๆ,Other,24000,LK,2010458
2566,11,02071499,000,KGM,อื่น ๆ,Other,120,ZA,6904
2566,11,02071499,000,KGM,อื่น ๆ,Other,45984,BH,5651382
2566,11,02071499,000,KGM,อื่น ๆ,Other,96000,KW,11854715
2566,11,02071499,000,KGM,อื่น ๆ,Other,72833,DE,6918142
2566,11,02071499,000,KGM,อื่น ๆ,Other,19000,CH,2057381
2566,11,02071499,000,KGM,อื่น ๆ,Other,323481,GB,34763235
2566,11,02071499,000,KGM,อื่น ๆ,Other,99654,LA,3494060
2566,11,02071499,000,KGM,อื่น ๆ,Other,74394,BE,6061390
2566,11,02071499,000,KGM,อื่น ๆ,Other,4681742,MY,323643623
2566,11,02071499,000,KGM,อื่น ๆ,Other,16120,MM,713140
2566,11,02071499,000,KGM,อื่น ๆ,Other,13,AE,354
2566,11,02071499,000,KGM,อื่น ๆ,Other,15067503,JP,1446016617
2566,11,02071499,000,KGM,อื่น ๆ,Other,183082,OM,20336466
2566,11,02071499,000,KGM,อื่น ๆ,Other,314207,HK,36141078
2566,11,02071499,000,KGM,อื่น ๆ,Other,454033,SG,45060895
2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2365,HK,248187
2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",10006,IN,1136229
2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",2,AE,82
2566,11,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",385193,JP,47141606
2566,11,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",1092,KH,120120
2566,11,02074590,000,KGM,อื่น ๆ,Other,1200,KH,54600
2566,11,02074590,000,KGM,อื่น ๆ,Other,3972,LA,104508
2566,11,02074590,000,KGM,อื่น ๆ,Other,3,AE,245
2566,11,02074590,000,KGM,อื่น ๆ,Other,6930,SG,1561949
2566,11,02074590,000,KGM,อื่น ๆ,Other,4910,HK,1542714
2566,11,02074590,000,KGM,อื่น ๆ,Other,306286,JP,69505861
2566,11,02085000,003,KGM,จระเข้,Crocodile,9979,HK,1716416
2566,11,02085000,003,KGM,จระเข้,Crocodile,100,TW,32774
2566,11,02089090,090,KGM,อื่น ๆ,Other,44400,MM,1776000
2566,11,02089090,090,KGM,อื่น ๆ,Other,2520,US,691280
2566,11,02091000,000,KGM,มันหมู,Of pigs,4000,KH,52000
2566,11,02099000,000,KGM,อื่น ๆ,Other,27000,MY,1228500
2566,11,02099000,000,KGM,อื่น ๆ,Other,36,JP,1135
2566,11,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,13700,KH,4162060
2566,11,02101990,000,KGM,อื่น ๆ,Other,338,HK,106600
2566,11,02101990,000,KGM,อื่น ๆ,Other,35,LA,16384
2566,11,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),7537,HK,11760244
2566,11,02109910,000,KGM,เนื้อไก่ตัดขนาดเท่าลูกเต๋า แช่แข็งแห้ง (ฟรีซไดรด์),Freeze-dried diced chicken,31000,LA,1085000
2566,11,02109990,000,KGM,อื่น ๆ,Other,991014,GB,89536659
2566,11,02109990,000,KGM,อื่น ๆ,Other,17820,CN,9310534
2566,11,02109990,000,KGM,อื่น ๆ,Other,5,CA,1328
2566,11,02109990,000,KGM,อื่น ๆ,Other,3933279,NL,318288061
2566,11,02109990,000,KGM,อื่น ๆ,Other,14000,BR,5053216
2566,11,02109990,000,KGM,อื่น ๆ,Other,23760,CH,2675750
2566,11,02109990,000,KGM,อื่น ๆ,Other,46,US,31083
2566,11,02109990,000,KGM,อื่น ๆ,Other,490056,DE,40915664
2566,11,02109990,000,KGM,อื่น ๆ,Other,286050,IE,21580399
2566,11,02109990,000,KGM,อื่น ๆ,Other,564720,BE,46885148
2566,11,02109990,000,KGM,อื่น ๆ,Other,731430,MK,53709654
2566,11,03011110,001,KGM,ปลาโบเทีย (โครโมโบเทียแมคราแคนทัส),Botia (Chromobotia macracanthus),0,PH,260
2566,11,03011110,090,KGM,อื่น ๆ,Other,5,OM,1000
2566,11,03011110,090,KGM,อื่น ๆ,Other,4,TR,191
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),18,CA,8387
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,RO,319
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),76,US,57513
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,BN,2166
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),50,RE,74402
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,IN,317920
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,PK,6000
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),46,KR,85544
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),6,TW,7392
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,PE,3000
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),17,IQ,4087
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,CY,2123
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,TR,65
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,UA,430
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),7,NP,22742
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),5,MT,1325
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),0,LY,8186
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),61,OM,28581
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),16,MM,20000
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,MV,150
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),2,ZA,3682
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),59,BH,96316
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),164,KW,109699
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),15,IT,5225
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),11,RU,25352
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),1,PH,14470
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),13,LA,6000
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),186,AE,249776
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),29,MU,33520
2566,11,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),10,QA,30319
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),8,NP,87553
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),24,TR,903
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),244,KW,97571
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,NL,20291
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),205,KR,275218
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,IE,14610
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),3,BE,50972
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),308,AE,259014
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),17,IN,124875
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),15,ID,39850
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,RS,1390
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,KZ,8749
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),16,MM,20000
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),50,RE,69300
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,MT,20973
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),15,ES,47753
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,UA,1420
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),101,HK,43000
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),0,KE,7399
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),66,BH,138946
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),50,MU,20530
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),13,CN,467500
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),86,PL,68158
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),52,GB,69472
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,BN,9601
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),35,PK,12491
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,MX,3830
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),165,SG,346079
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),129,CA,100537
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),40,CZ,89394
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),10,PE,35800
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),194,JP,603836
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),69,FR,100534
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),19,IQ,250179
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),175,IT,212429
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,CY,2011
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,QA,29338
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),58,AU,262670
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),1,MG,14180
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),17,IR,149505
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),9,SN,6612
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),84,TW,188786
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),26,PH,28743
2566,11,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),2,DE,2346
