﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,9,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,3700,55500,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,700,67500,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",15500,620000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",21900,2670577,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,01059449,000,C62,อื่น ๆ,Other,422,422000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,01059449,000,C62,อื่น ๆ,Other,70,14000,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,137050,10666200,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,238080,9206200,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,14898,744900,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,371730,25933454,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,4500,270000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,01059499,000,C62,อื่น ๆ,Other,45300,4980254,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,01059499,000,C62,อื่น ๆ,Other,1200,72000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,9,01059499,000,C62,อื่น ๆ,Other,2500,175000,ด่านพรมแดนบ้านคกไผ่,ศภ. 2
2566,9,01059499,000,C62,อื่น ๆ,Other,113158,7029948,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,01059499,000,C62,อื่น ๆ,Other,5000,300000,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,01059499,000,C62,อื่น ๆ,Other,40,97670,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01059499,000,C62,อื่น ๆ,Other,101850,6125200,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,01059499,000,C62,อื่น ๆ,Other,7420,908400,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,30250,963150,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,3200,291750,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,1200,108000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,9,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,4550,518750,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,01059930,000,C62,ห่าน ไก่งวง และไก่ต๊อก สำหรับทำพันธุ์,"Breeding geese, turkeys and guinea fowls",50,6000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",380,53200,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,154,93346,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01061900,001,C62,สุนัข,Dogs,101,2258331,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01061900,001,C62,สุนัข,Dogs,2,9976,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,9,01061900,002,C62,แมว,Cats,3,9000,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,9,01061900,002,C62,แมว,Cats,65,337243,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01061900,090,C62,อื่น ๆ,Other,7677,1614418,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,420,6647,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01062000,004,C62,ตะพาบน้ำอื่น ๆ,Other snapping turtles,3500,95926,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01062000,090,C62,อื่น ๆ,Other,424,348105,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01063200,000,C62,นกในกลุ่มนกแก้วทุกชนิด (รวมถึงนกจำพวก นกแก้ว  นกแขกเต้า นกมาคอว์ และนกกระตั้ว),"Psittaciformes (including parrots, parakeets, macaws and cockatoos)",66,47091,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01063900,090,C62,อื่น ๆ,Other,5376,475300,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01064900,000,C62,อื่น ๆ,Other,19966,717575,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01064900,000,C62,อื่น ๆ,Other,5855,222373,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,9,01069000,001,C62,กบ,Frogs,1200,64000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,01069000,001,C62,กบ,Frogs,50,5000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,9,01069000,001,C62,กบ,Frogs,99400,994000,สนามบินสุวรรณภูมิ,สสภ.
2566,9,01069000,001,C62,กบ,Frogs,825,44000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,9,01069000,001,C62,กบ,Frogs,400,24000,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,9,01069000,001,C62,กบ,Frogs,49500,1155000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,01069000,001,C62,กบ,Frogs,450,27000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,9,01069000,090,C62,อื่น ๆ,Other,925,794000,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02031100,000,KGM,ทั้งตัวและครึ่งตัว,Carcasses and half-carcasses,10000,700000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",5000,300000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02031900,000,KGM,อื่น ๆ,Other,5400,702000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,02031900,000,KGM,อื่น ๆ,Other,95008,12284486,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02031900,000,KGM,อื่น ๆ,Other,900,72000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",6000,240000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",22008,1712816,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,02032900,000,KGM,อื่น ๆ,Other,4592,1475321,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,02062900,000,KGM,อื่น ๆ,Other,52753,2092926,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,02064900,090,KGM,อื่น ๆ,Other,49290,2943500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02064900,090,KGM,อื่น ๆ,Other,15500,583800,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",500,20000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,9,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",12412,249400,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",31304,3228870,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",400,8000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",12,1453,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",417250,21062286,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",13936,1274823,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",14144,561320,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",5000,600000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",25810,1069380,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",6250,330000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",356600,22625500,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1008,120832,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",990,38540,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",10290,1296422,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",113631,21467337,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02071410,000,KGM,ปีก,Wings,16000,144000,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,9,02071410,000,KGM,ปีก,Wings,8160,806370,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,02071410,000,KGM,ปีก,Wings,69804,5760722,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,02071410,000,KGM,ปีก,Wings,3042,487353,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02071410,000,KGM,ปีก,Wings,31000,1779200,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02071410,000,KGM,ปีก,Wings,953284,129920821,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,02071410,000,KGM,ปีก,Wings,221760,10364508,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,02071410,000,KGM,ปีก,Wings,2640,200640,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,02071410,000,KGM,ปีก,Wings,12000,552000,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,9,02071410,000,KGM,ปีก,Wings,4366279,573995917,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02071410,000,KGM,ปีก,Wings,254580,21235073,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,02071420,000,KGM,โคนขา,Thighs,15200,448500,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,02071420,000,KGM,โคนขา,Thighs,15360,1201853,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,02071420,000,KGM,โคนขา,Thighs,159000,2544000,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,9,02071420,000,KGM,โคนขา,Thighs,14008,941360,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02071420,000,KGM,โคนขา,Thighs,1500,37500,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,02071420,000,KGM,โคนขา,Thighs,29136,1749888,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,02071420,000,KGM,โคนขา,Thighs,320052,21774991,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,02071420,000,KGM,โคนขา,Thighs,1000,60000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,9,02071420,000,KGM,โคนขา,Thighs,41114,4731053,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,02071420,000,KGM,โคนขา,Thighs,19080,1266600,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,02071420,000,KGM,โคนขา,Thighs,32,541,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02071420,000,KGM,โคนขา,Thighs,658933,68556475,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02071430,000,KGM,ตับ,Livers,360,30960,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02071430,000,KGM,ตับ,Livers,100044,5219316,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,180,4630,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,25000,1320000,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,3900,120000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,3350,73700,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,1900,70000,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,30,2093,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,392748,7848330,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,752130,16237353,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,02071499,000,KGM,อื่น ๆ,Other,3253,385268,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02071499,000,KGM,อื่น ๆ,Other,1500,69750,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,9,02071499,000,KGM,อื่น ๆ,Other,18000,1466400,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,02071499,000,KGM,อื่น ๆ,Other,44016,1882692,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,02071499,000,KGM,อื่น ๆ,Other,16000,320000,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,9,02071499,000,KGM,อื่น ๆ,Other,357276,32881676,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,02071499,000,KGM,อื่น ๆ,Other,124004,6436148,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,02071499,000,KGM,อื่น ๆ,Other,16000,264000,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,9,02071499,000,KGM,อื่น ๆ,Other,2305,64480,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2566,9,02071499,000,KGM,อื่น ๆ,Other,4000,92000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,02071499,000,KGM,อื่น ๆ,Other,22608808,2379123291,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02071499,000,KGM,อื่น ๆ,Other,628080,34670259,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,02071499,000,KGM,อื่น ๆ,Other,17340,1116619,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,02071499,000,KGM,อื่น ๆ,Other,4618264,347351266,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,02071499,000,KGM,อื่น ๆ,Other,15500,434000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,02071499,000,KGM,อื่น ๆ,Other,107004,4922184,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,9,02071499,000,KGM,อื่น ๆ,Other,2970785,339614513,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,02072500,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",7000,3236172,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",96,51136,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",268510,31500269,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02074590,000,KGM,อื่น ๆ,Other,229730,53301630,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02074590,000,KGM,อื่น ๆ,Other,58128,2605296,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,9,02074590,000,KGM,อื่น ๆ,Other,134,4882,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02085000,003,KGM,จระเข้,Crocodile,16567,2843071,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02089090,090,KGM,อื่น ๆ,Other,27750,1110000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,02089090,090,KGM,อื่น ๆ,Other,7,497,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02091000,000,KGM,มันหมู,Of pigs,8000,104000,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,9,02099000,000,KGM,อื่น ๆ,Other,24000,2347565,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,02099000,000,KGM,อื่น ๆ,Other,26140,1138256,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,02099000,000,KGM,อื่น ๆ,Other,27000,1201500,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,02101200,000,KGM,เนื้อส่วนท้องและส่วนตัดของเนื้อดังกล่าว,Bellies (streaky) and cuts thereof,10,3080,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02101990,000,KGM,อื่น ๆ,Other,65,28308,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,02101990,000,KGM,อื่น ๆ,Other,400,131068,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,02101990,000,KGM,อื่น ๆ,Other,12,2041,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02102000,000,KGM,เนื้อสัตว์จำพวกโคกระบือ,Meat of bovine animals,10,12209,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),3307,4949600,สนามบินสุวรรณภูมิ,สสภ.
2566,9,02109300,000,KGM,ของสัตว์เลื้อยคลาน (รวมถึงงูและสัตว์จำพวกเต่า),Of reptiles (including snakes and turtles),5553,8516663,ท่ารับบรรทุกขาออก สทก.,สทก.
