﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,365000,1263000,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,12,01051110,002,C62,พันธุ์ไก่เนื้อ,Broiler,48500,759025,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,01051310,000,C62,ลูกเป็ดสำหรับทำพันธุ์,Breeding ducklings,3500,146000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",43600,1744000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",16500,2321140,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,01059410,000,C62,สำหรับทำพันธุ์ นอกจากไก่ชน,"Breeding fowls, other than fighting cocks",3500,140000,ด่านพรมแดนบ้านปากแซง อำเภอนาตาล อุบลราชธานี(ศภ.2),ศภ. 2
2566,12,01059449,000,C62,อื่น ๆ,Other,348,348000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,62900,5247200,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,196240,13651661,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,138320,9659577,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,610,57300,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,305573,12833310,จุดผ่อนปรนบ้านหนองปรือ (ศภ.1),ศภ. 1
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,18210,728400,ด่านศุลกากรเขมราฐ (ศภ.2),ศภ. 2
2566,12,01059491,000,C62,น้ำหนักไม่เกิน 2 กิโลกรัม,Weighing not more than 2 kg,36100,1805000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,01059499,000,C62,อื่น ๆ,Other,3500,280000,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,01059499,000,C62,อื่น ๆ,Other,20050,1256400,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,01059499,000,C62,อื่น ๆ,Other,126,307973,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01059499,000,C62,อื่น ๆ,Other,600,36000,ด่านศุลกากรแม่สะเรียง (ศภ.3),ศภ. 3
2566,12,01059499,000,C62,อื่น ๆ,Other,52875,3201430,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,01059499,000,C62,อื่น ๆ,Other,900,54000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,12,01059499,000,C62,อื่น ๆ,Other,61860,9031844,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,01059499,000,C62,อื่น ๆ,Other,4100,324000,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,01059499,000,C62,อื่น ๆ,Other,5900,724500,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,4950,548250,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,17800,577200,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,900,81000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,12,01059920,000,C62,เป็ดอื่น ๆ,Other ducks,4250,378625,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,01059940,000,C62,ห่าน ไก่งวง และไก่ต๊อก อื่น ๆ,"Other geese, turkeys and guinea fowls",100,14000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01061400,000,C62,กระต่ายและกระต่ายป่า,Rabbits and hares,43,30476,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01061900,001,C62,สุนัข,Dogs,86,630247,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01061900,001,C62,สุนัข,Dogs,1,3000,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,12,01061900,002,C62,แมว,Cats,4,12000,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,12,01061900,002,C62,แมว,Cats,54,253751,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01061900,090,C62,อื่น ๆ,Other,3390,68104856,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01062000,002,C62,เต่า,Turtles,1600,231587,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01062000,003,C62,ตะพาบน้ำไต้หวัน,Taiwan snapping turtles,2860,28600,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01062000,090,C62,อื่น ๆ,Other,7497,1006763,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01063900,090,C62,อื่น ๆ,Other,2237,333854,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01064900,000,C62,อื่น ๆ,Other,4115,182779,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,12,01064900,000,C62,อื่น ๆ,Other,13105,548514,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01069000,001,C62,กบ,Frogs,1180,72450,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,12,01069000,001,C62,กบ,Frogs,1200,64000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,01069000,001,C62,กบ,Frogs,5000,100000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,01069000,001,C62,กบ,Frogs,100,6000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,12,01069000,001,C62,กบ,Frogs,87500,985000,สนามบินสุวรรณภูมิ,สสภ.
2566,12,01069000,001,C62,กบ,Frogs,36000,840000,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,01069000,090,C62,อื่น ๆ,Other,3450,1162843,สนามบินสุวรรณภูมิ,สสภ.
2566,12,02031200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",3000,200000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02031900,000,KGM,อื่น ๆ,Other,8890,899800,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,02031900,000,KGM,อื่น ๆ,Other,5600,367000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02031900,000,KGM,อื่น ๆ,Other,97400,10877973,สนามบินสุวรรณภูมิ,สสภ.
2566,12,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",30070,1596570,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02032200,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",132276,11623772,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,02032900,000,KGM,อื่น ๆ,Other,1300,91000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02063000,000,KGM,ของสุกร สดหรือแช่เย็น,"Of swine, fresh or chilled",5000,350000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02064900,090,KGM,อื่น ๆ,Other,22000,1408000,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,02064900,090,KGM,อื่น ๆ,Other,6000,528000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,02064900,090,KGM,อื่น ๆ,Other,97900,6860110,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02071100,000,KGM,ทั้งตัว สดหรือแช่เย็น,"Not cut in pieces, fresh or chilled",78405,1368853,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",122500,7962500,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",438540,24236808,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",52933,4119202,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,02071200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",300,6000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",105294,19238389,สนามบินสุวรรณภูมิ,สสภ.
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",8280,316100,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",768,49152,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",22369,1025580,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",1198,51920,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",18000,1170000,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",15876,1146048,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",2465,312699,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,02071300,000,KGM,ชิ้นเนื้อและส่วนอื่น สดหรือแช่เย็น,"Cuts and offal, fresh or chilled",400565,23962545,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,02071410,000,KGM,ปีก,Wings,505976,60632310,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,02071410,000,KGM,ปีก,Wings,10884,986929,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,02071410,000,KGM,ปีก,Wings,15000,450000,จุดผ่อนปรนทางการค้าบ้านสวนส้ม,ศภ. 1
2566,12,02071410,000,KGM,ปีก,Wings,93612,10518838,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,12,02071410,000,KGM,ปีก,Wings,61348,2871576,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,12,02071410,000,KGM,ปีก,Wings,37516,1848078,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,02071410,000,KGM,ปีก,Wings,135000,12780340,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,02071410,000,KGM,ปีก,Wings,125652,15291355,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,02071410,000,KGM,ปีก,Wings,78936,11490762,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02071410,000,KGM,ปีก,Wings,3838342,452946036,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,02071410,000,KGM,ปีก,Wings,244728,21377937,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,02071410,000,KGM,ปีก,Wings,29820,3808060,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,02071410,000,KGM,ปีก,Wings,14,531,สนามบินสุวรรณภูมิ,สสภ.
2566,12,02071410,000,KGM,ปีก,Wings,325248,10991796,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,02071420,000,KGM,โคนขา,Thighs,1121796,89994509,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,02071420,000,KGM,โคนขา,Thighs,120000,10344310,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,02071420,000,KGM,โคนขา,Thighs,17100,675000,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,02071420,000,KGM,โคนขา,Thighs,13956,954233,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,02071420,000,KGM,โคนขา,Thighs,30550,4039186,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,02071420,000,KGM,โคนขา,Thighs,2008,223613,สนามบินสุวรรณภูมิ,สสภ.
2566,12,02071420,000,KGM,โคนขา,Thighs,12200,305000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,12,02071420,000,KGM,โคนขา,Thighs,87000,6131628,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,02071420,000,KGM,โคนขา,Thighs,853032,58005825,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,02071420,000,KGM,โคนขา,Thighs,2000,120000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,12,02071420,000,KGM,โคนขา,Thighs,1800,87000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02071420,000,KGM,โคนขา,Thighs,17016,1089060,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,02071420,000,KGM,โคนขา,Thighs,18648,1250532,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,02071420,000,KGM,โคนขา,Thighs,93800,1516800,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,12,02071430,000,KGM,ตับ,Livers,8000,32000,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,12,02071430,000,KGM,ตับ,Livers,85944,4237584,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,02071430,000,KGM,ตับ,Livers,2,332,สนามบินสุวรรณภูมิ,สสภ.
2566,12,02071430,000,KGM,ตับ,Livers,480,41280,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,1160,32800,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,395750,8732554,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,324000,7587000,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,190,5340,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,13800,645000,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,2652,164424,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,10500,453570,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,2400,96000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,12,02071491,000,KGM,เนื้อที่บดแยกเอากระดูกออกด้วยกรรมวิธีเชิงกล,Mechanically deboned or separated meat,140180,2902266,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,02071499,000,KGM,อื่น ๆ,Other,1484090,170279047,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,02071499,000,KGM,อื่น ๆ,Other,6385,290585,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2566,12,02071499,000,KGM,อื่น ๆ,Other,444,55010,สนามบินสุวรรณภูมิ,สสภ.
2566,12,02071499,000,KGM,อื่น ๆ,Other,23300,880800,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02071499,000,KGM,อื่น ๆ,Other,25560,807600,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,02071499,000,KGM,อื่น ๆ,Other,19032083,1936402403,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,02071499,000,KGM,อื่น ๆ,Other,3830408,227664919,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,02071499,000,KGM,อื่น ๆ,Other,69012,10335369,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,12,02071499,000,KGM,อื่น ๆ,Other,28804,568932,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,12,02071499,000,KGM,อื่น ๆ,Other,97454,5040806,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,02071499,000,KGM,อื่น ๆ,Other,460,29600,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2566,12,02071499,000,KGM,อื่น ๆ,Other,1775,71000,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,12,02071499,000,KGM,อื่น ๆ,Other,84132,3281976,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,02071499,000,KGM,อื่น ๆ,Other,4000,92000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,02071499,000,KGM,อื่น ๆ,Other,160548,18125231,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,02071499,000,KGM,อื่น ๆ,Other,261912,23167590,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,02071499,000,KGM,อื่น ๆ,Other,20,698,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,02071499,000,KGM,อื่น ๆ,Other,22680,1271106,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,02071499,000,KGM,อื่น ๆ,Other,15600,733200,จุดผ่อนปรนทางการค้าบ้านสวนส้ม,ศภ. 1
2566,12,02071499,000,KGM,อื่น ๆ,Other,663012,52975918,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,12,02071499,000,KGM,อื่น ๆ,Other,32000,544000,ด่านศุลกากรบึงกาฬ (ศภ.2),ศภ. 2
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",294355,34219814,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",496,159720,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,12,02074200,000,KGM,ทั้งตัว แช่เย็นจนแข็ง,"Not cut in pieces, frozen",45276,5383604,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,02074400,000,KGM,อื่น ๆ สดหรือแช่เย็น,"Other, fresh or chilled",1200,55200,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,02074590,000,KGM,อื่น ๆ,Other,88400,12655879,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,02074590,000,KGM,อื่น ๆ,Other,32232,1522176,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,02074590,000,KGM,อื่น ๆ,Other,500,57000,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,12,02074590,000,KGM,อื่น ๆ,Other,5340,212640,จุดผ่อนปรนทางการค้าบ้านซับตารี,ศภ. 1
2566,12,02074590,000,KGM,อื่น ๆ,Other,323916,58446256,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
