﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,9,02022000,001,KGM,โค,Bullocks and cows,2000,602672,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02022000,001,KGM,โค,Bullocks and cows,17,10732,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,9,02022000,001,KGM,โค,Bullocks and cows,291,80393,TERMINAL 2 (สทก.),สทก.
2566,9,02023000,001,KGM,โค,Bullocks and cows,117501,8405418,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,9,02023000,001,KGM,โค,Bullocks and cows,8988,206197,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02023000,001,KGM,โค,Bullocks and cows,171917,21874646,TERMINAL 1 (สทก.),สทก.
2566,9,02023000,001,KGM,โค,Bullocks and cows,148367,6860078,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,02023000,001,KGM,โค,Bullocks and cows,27000,1000599,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,9,02023000,001,KGM,โค,Bullocks and cows,203578,62434041,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02023000,001,KGM,โค,Bullocks and cows,175776,35043402,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02023000,001,KGM,โค,Bullocks and cows,2808,497399,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02023000,001,KGM,โค,Bullocks and cows,320,178590,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,9,02023000,001,KGM,โค,Bullocks and cows,23926,8729880,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,02023000,001,KGM,โค,Bullocks and cows,209,255086,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,9,02023000,001,KGM,โค,Bullocks and cows,37281,32993583,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02023000,001,KGM,โค,Bullocks and cows,83338,27171641,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02023000,001,KGM,โค,Bullocks and cows,289621,59500470,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02023000,001,KGM,โค,Bullocks and cows,72941,3502761,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,02023000,001,KGM,โค,Bullocks and cows,142276,40138329,TERMINAL 2 (สทก.),สทก.
2566,9,02032900,000,KGM,อื่น ๆ,Other,1604,455723,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02032900,000,KGM,อื่น ๆ,Other,842,561618,TERMINAL 2 (สทก.),สทก.
2566,9,02032900,000,KGM,อื่น ๆ,Other,56,41744,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,972,841230,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,8398,5922616,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02042300,000,KGM,ไม่มีกระดูก,Boneless,4498,1632886,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02042300,000,KGM,ไม่มีกระดูก,Boneless,4423,2412895,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,11769,5725406,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9572,4757665,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,22876,8085898,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,11337,3860799,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,3887,1171327,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,5347,1320974,TERMINAL 1 (สทก.),สทก.
2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,1904,683905,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,4568,1098876,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,9982,1367016,TERMINAL 2 (สทก.),สทก.
2566,9,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",1546,842128,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",317,149394,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",174,74788,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02062100,000,KGM,ลิ้น,Tongues,6018,106201,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062100,000,KGM,ลิ้น,Tongues,20,20419,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02062100,000,KGM,ลิ้น,Tongues,2000,42353,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,02062200,000,KGM,ตับ,Livers,17456,1571200,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062200,000,KGM,ตับ,Livers,68977,6208612,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062200,000,KGM,ตับ,Livers,20970,1206431,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062200,000,KGM,ตับ,Livers,51097,2083468,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,02062200,000,KGM,ตับ,Livers,68,71153,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02062200,000,KGM,ตับ,Livers,7000,234708,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,02062200,000,KGM,ตับ,Livers,15022,530180,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062900,000,KGM,อื่น ๆ,Other,77989,2355796,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,9,02062900,000,KGM,อื่น ๆ,Other,32946,1493547,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062900,000,KGM,อื่น ๆ,Other,79439,7380398,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062900,000,KGM,อื่น ๆ,Other,28005,296527,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,02062900,000,KGM,อื่น ๆ,Other,35311,1067544,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,02062900,000,KGM,อื่น ๆ,Other,27696,1011039,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,02062900,000,KGM,อื่น ๆ,Other,37272,906603,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,9,02062900,000,KGM,อื่น ๆ,Other,274,61754,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02062900,000,KGM,อื่น ๆ,Other,189761,9451886,TERMINAL 2 (สทก.),สทก.
2566,9,02062900,000,KGM,อื่น ๆ,Other,3919,69160,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062900,000,KGM,อื่น ๆ,Other,361937,9721233,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,02062900,000,KGM,อื่น ๆ,Other,65967,2619915,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,02062900,000,KGM,อื่น ๆ,Other,177462,8506030,TERMINAL 1 (สทก.),สทก.
2566,9,02062900,000,KGM,อื่น ๆ,Other,2103,642020,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062900,000,KGM,อื่น ๆ,Other,1341,938850,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02062900,000,KGM,อื่น ๆ,Other,87752,3138893,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02062900,000,KGM,อื่น ๆ,Other,21868,540270,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,9,02062900,000,KGM,อื่น ๆ,Other,77,19094,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,9,02064100,000,KGM,ตับ,Livers,128000,1956932,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,99862,1120912,TERMINAL 2 (สทก.),สทก.
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,25754,265665,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,25920,237857,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,75528,693088,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,22,11173,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,236760,2442286,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,24985,299823,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02064900,090,KGM,อื่น ๆ,Other,25103,604215,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02064900,090,KGM,อื่น ๆ,Other,10,9716,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02064900,090,KGM,อื่น ๆ,Other,49701,1113925,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",4881,473794,TERMINAL 1 (สทก.),สทก.
2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",24834,1051787,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",48017,2358689,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",24997,1579227,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,02071499,000,KGM,อื่น ๆ,Other,39024,3183869,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02071499,000,KGM,อื่น ๆ,Other,26600,165704,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,02071499,000,KGM,อื่น ๆ,Other,23990,2009679,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3724,2477009,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,250,237139,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02074590,000,KGM,อื่น ๆ,Other,3300,5571038,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02089090,006,KGM,แมลงอื่น ๆ,Other insect,120,6000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",888,746380,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",979,1089889,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,9,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,2332,1562470,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,9,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,114,95028,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,02101990,000,KGM,อื่น ๆ,Other,197,139500,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,02101990,000,KGM,อื่น ๆ,Other,68,79459,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),320,102354,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),125,108399,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),40,37330,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),49,16268,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),245,500225,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),41,316861,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),80,187849,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),20,4601,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03011199,090,KGM,อื่น ๆ,Other,1931,1456246,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03011199,090,KGM,อื่น ๆ,Other,527,321178,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,03011199,090,KGM,อื่น ๆ,Other,3015,150650,ด่านศุลกากรสังขละบุรี (ศภ.1),ศภ. 1
2566,9,03011199,090,KGM,อื่น ๆ,Other,137,126571,คลังสินค้า บริษัท เอเซีย กราวด์ เซอร์วิส จำกัด,สดม.
2566,9,03011990,090,KGM,อื่น ๆ,Other,753,394189,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,03011990,090,KGM,อื่น ๆ,Other,636,1029024,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1548,92880,ด่านพรมแดนสิงขร,ศภ. 1
2566,9,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),49,96465,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03019919,000,KGM,อื่น ๆ,Other,146,153374,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03019919,000,KGM,อื่น ๆ,Other,185,867415,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,9,03019929,000,KGM,อื่น ๆ,Other,23,41292,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,8,5060,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03019949,001,KGM,ปลาดุก,Walking catfish,2590,55087,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
2566,9,03019949,001,KGM,ปลาดุก,Walking catfish,10700,254888,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,9,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,22600,904000,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2566,9,03019949,090,KGM,อื่น ๆ,Other,13823,492930,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,03019949,090,KGM,อื่น ๆ,Other,16450,658000,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",146,195953,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",263835,84772687,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",80266,25110384,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3867,3071223,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1283147,414674160,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),155571,50355133,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
