﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,9,01063900,090,C62,อื่น ๆ,Other,255,SB,495006
2566,9,02012000,001,KGM,โค,Bullocks and cows,14892,AU,12438714
2566,9,02013000,001,KGM,โค,Bullocks and cows,1193,NZ,1008244
2566,9,02013000,001,KGM,โค,Bullocks and cows,210726,AU,120839643
2566,9,02013000,001,KGM,โค,Bullocks and cows,5120,JP,8984616
2566,9,02022000,001,KGM,โค,Bullocks and cows,13297,AU,4997144
2566,9,02022000,001,KGM,โค,Bullocks and cows,1495,US,304096
2566,9,02023000,001,KGM,โค,Bullocks and cows,118616,BR,6911892
2566,9,02023000,001,KGM,โค,Bullocks and cows,182051,NZ,37074433
2566,9,02023000,001,KGM,โค,Bullocks and cows,19996,UY,741036
2566,9,02023000,001,KGM,โค,Bullocks and cows,20001,JP,28422201
2566,9,02023000,001,KGM,โค,Bullocks and cows,821262,AU,215290966
2566,9,02023000,001,KGM,โค,Bullocks and cows,293408,AR,9085063
2566,9,02023000,001,KGM,โค,Bullocks and cows,50513,US,11266529
2566,9,02032900,000,KGM,อื่น ๆ,Other,1604,ES,455723
2566,9,02032900,000,KGM,อื่น ๆ,Other,898,JP,603362
2566,9,02042200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,9370,AU,6763846
2566,9,02042300,000,KGM,ไม่มีกระดูก,Boneless,8921,AU,4045781
2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,17257,NZ,6536144
2566,9,02044200,000,KGM,ส่วนตัดแบบอื่นที่มีกระดูก,Other cuts with bone in,38297,AU,15893624
2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,25290,AU,5347462
2566,9,02044300,000,KGM,ไม่มีกระดูก,Boneless,398,NZ,294636
2566,9,02061000,000,KGM,ของสัตว์จำพวกโคกระบือ สดหรือแช่เย็น,"Of bovine animals, fresh or chilled",2037,AU,1066310
2566,9,02062100,000,KGM,ลิ้น,Tongues,20,JP,20419
2566,9,02062100,000,KGM,ลิ้น,Tongues,8018,AR,148554
2566,9,02062200,000,KGM,ตับ,Livers,48969,AU,2393132
2566,9,02062200,000,KGM,ตับ,Livers,68,JP,71153
2566,9,02062200,000,KGM,ตับ,Livers,7000,AR,234708
2566,9,02062200,000,KGM,ตับ,Livers,124553,NZ,9206759
2566,9,02062900,000,KGM,อื่น ๆ,Other,14366,NZ,1034156
2566,9,02062900,000,KGM,อื่น ๆ,Other,571589,AR,13806257
2566,9,02062900,000,KGM,อื่น ๆ,Other,137694,UY,4381190
2566,9,02062900,000,KGM,อื่น ๆ,Other,111,JP,115845
2566,9,02062900,000,KGM,อื่น ๆ,Other,309943,AU,26189018
2566,9,02062900,000,KGM,อื่น ๆ,Other,153767,BR,3354327
2566,9,02062900,000,KGM,อื่น ๆ,Other,43649,NI,1339766
2566,9,02064100,000,KGM,ตับ,Livers,112000,NL,1560818
2566,9,02064100,000,KGM,ตับ,Livers,16000,DK,396114
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,326633,ES,3427180
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,25920,DK,237857
2566,9,02064900,001,KGM,หนังสุกรที่บริโภคได้,Edible swine skin,136278,NL,1405767
2566,9,02064900,090,KGM,อื่น ๆ,Other,24710,ES,367143
2566,9,02064900,090,KGM,อื่น ๆ,Other,41104,NL,1144088
2566,9,02064900,090,KGM,อื่น ๆ,Other,9000,DK,216625
2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",74828,NZ,3689713
2566,9,02069000,000,KGM,อื่น ๆ แช่เย็นจนแข็ง,"Other, frozen",27901,AU,1773784
2566,9,02071499,000,KGM,อื่น ๆ,Other,63014,TH,5193548
2566,9,02071499,000,KGM,อื่น ๆ,Other,26600,CN,165704
2566,9,02074300,000,KGM,ตับชนิดที่มีไขมันมาก สดหรือแช่เย็น,"Fatty livers, fresh or chilled",3724,FR,2477009
2566,9,02074510,000,KGM,ตับชนิดที่มีไขมันมาก,Fatty livers,250,HU,237139
2566,9,02074590,000,KGM,อื่น ๆ,Other,3300,HU,5571038
2566,9,02089090,006,KGM,แมลงอื่น ๆ,Other insect,120,MM,6000
2566,9,02101100,000,KGM,ขาหลัง ขาหน้า และส่วนตัดของขาดังกล่าว ที่มีกระดูก,"Hams, shoulders and cuts thereof, with bone in",1867,ES,1836269
2566,9,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,24,FR,8729
2566,9,02101930,000,KGM,เนื้อเบคอน ขาหลังไม่มีกระดูก,Bacon; boneless hams,2422,ES,1648769
2566,9,02101990,000,KGM,อื่น ๆ,Other,265,ES,218959
2566,9,03011191,000,KGM,ปลาคาร์ป (ไซพรินัสคาร์ปิโอ),Koi carp (Cyprinus carpio),320,JP,102354
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),0,JP,19250
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),5,ID,1830
2566,9,03011192,000,KGM,ปลาทอง (คารัสเซียสออราทัส),Goldfish (Carassius auratus),120,CN,87319
2566,9,03011193,000,KGM,ปลากัดไทย (เบตาสเพลนเดนส์),Siamese fighting fish (Beta splendens),89,ID,53598
2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),121,MY,504710
2566,9,03011195,000,KGM,ปลาอะโรวานา (สเคอโรพากีสฟอร์โมซัส),Arowanas (Scleropages formosus),245,ID,500225
2566,9,03011199,001,KGM,ปลาออสการ์ (เอสโทโนทัสโอเซลลาทัส),Oscars (Astonotus ocellatus),20,CN,4601
2566,9,03011199,090,KGM,อื่น ๆ,Other,75,IN,29579
2566,9,03011199,090,KGM,อื่น ๆ,Other,3021,MM,198346
2566,9,03011199,090,KGM,อื่น ๆ,Other,320,CO,165438
2566,9,03011199,090,KGM,อื่น ๆ,Other,1,PH,4689
2566,9,03011199,090,KGM,อื่น ๆ,Other,120,VN,40376
2566,9,03011199,090,KGM,อื่น ๆ,Other,196,TW,246851
2566,9,03011199,090,KGM,อื่น ๆ,Other,340,CN,323804
2566,9,03011199,090,KGM,อื่น ๆ,Other,6,MY,38089
2566,9,03011199,090,KGM,อื่น ๆ,Other,1530,ID,1000344
2566,9,03011199,090,KGM,อื่น ๆ,Other,1,JP,7129
2566,9,03011990,090,KGM,อื่น ๆ,Other,383,ID,553816
2566,9,03011990,090,KGM,อื่น ๆ,Other,840,PH,610492
2566,9,03011990,090,KGM,อื่น ๆ,Other,29,TW,194595
2566,9,03011990,090,KGM,อื่น ๆ,Other,2,SO,17709
2566,9,03011990,090,KGM,อื่น ๆ,Other,135,KE,46601
2566,9,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),49,JP,96465
2566,9,03019200,000,KGM,ปลาไหล (ชนิดแองกูลลา),Eels (Anguilla spp.),1548,MM,92880
2566,9,03019919,000,KGM,อื่น ๆ,Other,80,TW,36303
2566,9,03019919,000,KGM,อื่น ๆ,Other,251,ID,984486
2566,9,03019929,000,KGM,อื่น ๆ,Other,23,MY,41292
2566,9,03019936,000,KGM,ปลากรุพเพอร์อื่น ๆ,Other grouper,8,JP,5060
2566,9,03019949,001,KGM,ปลาดุก,Walking catfish,13290,MY,309975
2566,9,03019949,002,KGM,ปลาช่อน,Striped snake-head fish,22600,KH,904000
2566,9,03019949,090,KGM,อื่น ๆ,Other,13823,BD,492930
2566,9,03019949,090,KGM,อื่น ๆ,Other,16450,MM,658000
2566,9,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",130,CN,178077
2566,9,03019950,000,KGM,อื่น ๆ ปลาทะเล,"Other, marine fish",16,JP,17876
2566,9,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",206,FR,95405
2566,9,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",32,AU,27447
2566,9,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",37,JP,14263
2566,9,03021100,000,KGM,ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์),"Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",343826,NO,109745956
2566,9,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",217,JP,286916
2566,9,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",12,US,10920
2566,9,03021300,000,KGM,ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส),"Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",3638,NZ,2773387
2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),13242,AU,4568634
2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),1405282,NO,453998143
2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),81,NL,25494
2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),19770,DK,6186910
2566,9,03021400,000,KGM,ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก),Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho),343,FR,250112
2566,9,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",72,NL,41817
2566,9,03022100,000,KGM,ปลาลิ้นหมาพวกจักรผาน (เรนฮาร์ดเชียสฮิปโปกลอสซอยเดส ฮิปโปกลอสซัสฮิปโปกลอสซัส ฮิปโปกลอสซัสสตีโนเลพิส),"Halibut (Reinhardtius hippoglossoides, Hippoglossus hippoglossus, Hippoglossus stenolepis)",28,JP,40117
2566,9,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),55969,MM,928833
2566,9,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),161,FR,257971
2566,9,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),22,IS,27484
2566,9,03022300,000,KGM,ปลาโซล (ชนิดโซเลีย),Sole (Solea spp.),64,NL,45664
2566,9,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),199,FR,383296
2566,9,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),363,PT,302598
2566,9,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),112,ES,88740
2566,9,03022400,000,KGM,ปลาเทอบัท (เซตตาแมกซิมา),Turbots (Psetta maxima),19,NL,17471
2566,9,03022900,000,KGM,อื่น ๆ,Other,200,MY,3404
2566,9,03022900,000,KGM,อื่น ๆ,Other,102,FR,128120
2566,9,03022900,000,KGM,อื่น ๆ,Other,9,NL,6283
2566,9,03022900,000,KGM,อื่น ๆ,Other,339648,MM,9637462
2566,9,03022900,000,KGM,อื่น ๆ,Other,1562,JP,1825538
2566,9,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),32,JP,27595
2566,9,03023200,000,KGM,ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส),Yellowfin tunas (Thunnus albacares),203,ID,75251
2566,9,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),9170,MY,171655
2566,9,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),8400,MM,420000
2566,9,03023300,000,KGM,ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส),Skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis),491,JP,649890
2566,9,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",72,FR,96310
2566,9,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",994,ES,1277207
2566,9,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",2822,JP,3501502
2566,9,03023500,000,KGM,ปลาแอตแลนติกบลูฟินทูนาและปลาแปซิฟิกบลูฟินทูนา (ทูนนัสทินนัส ทูนนัสออเรียนทะลิส),"Atlantic and Pacific bluefin tunas (Thunnus thynnus, Thunnus orientalis)",179,US,218612
2566,9,03023900,000,KGM,อื่น ๆ,Other,260612,MY,6852662
2566,9,03023900,000,KGM,อื่น ๆ,Other,359770,MM,7204230
2566,9,03024100,000,KGM,ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ),"Herrings (Clupea harengus, Clupea pallasii)",55,JP,60833
2566,9,03024200,000,KGM,ปลาแอนโชวี (ชนิดเองกรัวลิส),Anchovies (Engraulis spp.),3,JP,2009
2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1097,JP,1169546
2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",209,FR,51540
2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",1700,MY,31334
2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",11200,KH,44800
2566,9,03024300,000,KGM,ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส),"Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",540650,MM,6830100
2566,9,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",51,FR,18827
2566,9,03024400,000,KGM,ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส),"Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",687,JP,440562
2566,9,03024500,000,KGM,ปลาแจคแมคเคอเรลและปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส),Jack and horse mackerel (Trachurus spp.),411,JP,303648
2566,9,03024600,000,KGM,ปลาโคเบีย (ราชิเซนทรอนคานาดัม),Cobia (Rachycentron canadum),800,MY,9600
2566,9,03024700,000,KGM,ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส),Swordfish (Xiphias gladius),24,FR,15432
2566,9,03024900,000,KGM,อื่น ๆ,Other,3156,JP,3535079
2566,9,03024900,000,KGM,อื่น ๆ,Other,88500,KH,1556000
2566,9,03024900,000,KGM,อื่น ๆ,Other,3,FR,1677
2566,9,03024900,000,KGM,อื่น ๆ,Other,1,NL,191
2566,9,03024900,000,KGM,อื่น ๆ,Other,506810,MY,8880297
2566,9,03024900,000,KGM,อื่น ๆ,Other,2836395,MM,51748422
2566,9,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",126,NL,64245
2566,9,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",462,JP,517349
2566,9,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",17,NO,12543
2566,9,03025100,000,KGM,ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส),"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",595,FR,410155
2566,9,03025200,000,KGM,ปลาแฮดด็อก (เมลาโนแกรมมัสอีกลีฟินัส),Haddock (Melanogrammus aeglefinus),11,FR,6598
2566,9,03025400,000,KGM,ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส),"Hake (Merluccius spp., Urophycis spp.)",134,FR,79234
2566,9,03025900,000,KGM,อื่น ๆ,Other,1390,MY,11320
2566,9,03025900,000,KGM,อื่น ๆ,Other,46300,KH,498000
2566,9,03025900,000,KGM,อื่น ๆ,Other,32,FR,30946
2566,9,03025900,000,KGM,อื่น ๆ,Other,377005,MM,5472715
2566,9,03027290,090,KGM,อื่น ๆ,Other,200,KH,26250
